"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arc_de_Triomphe_du_Carrousel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Párizs_1._kerülete"
"http://hu.dbpedia.org/resource/Sablon:Párizs_1._kerülete","http://dbpedia.org/ontology/wikiPageID",1447033
"http://hu.dbpedia.org/resource/Sablon:Párizs_1._kerülete","http://dbpedia.org/ontology/wikiPageRevisionID",19107408
"http://hu.dbpedia.org/resource/Sablon:Párizs_1._kerülete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Párizs_1._kerülete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Sablon:Párizs_1._kerülete","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Párizs_1._kerülete?oldid=19107408&ns=10"
"http://hu.dbpedia.org/resource/Châtelet_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Párizs_1._kerülete"
"http://hu.dbpedia.org/resource/Cité-sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Párizs_1._kerülete"
"http://hu.dbpedia.org/resource/Concorde_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Párizs_1._kerülete"
"http://hu.dbpedia.org/resource/Les_Halles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Párizs_1._kerülete"
"http://hu.dbpedia.org/resource/Les_Halles_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Párizs_1._kerülete"
"http://hu.dbpedia.org/resource/Les_Tuileries","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Párizs_1._kerülete"
"http://hu.dbpedia.org/resource/Louvre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Párizs_1._kerülete"
"http://hu.dbpedia.org/resource/Louvre_–_Rivoli_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Párizs_1._kerülete"
"http://hu.dbpedia.org/resource/Palais_Royal-Musée_du_Louvre_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Párizs_1._kerülete"
"http://hu.dbpedia.org/resource/Pont_Neuf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Párizs_1._kerülete"
"http://hu.dbpedia.org/resource/Pont_Neuf_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Párizs_1._kerülete"
"http://hu.dbpedia.org/resource/Pyramides_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Párizs_1._kerülete"
"http://hu.dbpedia.org/resource/Tuileries_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Párizs_1._kerülete"
"http://hu.dbpedia.org/resource/Étienne_Marcel_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Párizs_1._kerülete"
