"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Casagrande_család","http://hu.dbpedia.org/property/kapcsolódóMűsor","http://hu.dbpedia.org/resource/A_Lármás_család"
"http://hu.dbpedia.org/resource/A_Lármás_család","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/A_Lármás_család","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_Lármás_család","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_Lármás_család","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_Lármás_család","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/A_Lármás_család","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_Lármás_család","http://www.w3.org/2000/01/rdf-schema#label","A Lármás család"
"http://hu.dbpedia.org/resource/A_Lármás_család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016-ban_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/A_Lármás_család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_vígjátéksorozatok"
"http://hu.dbpedia.org/resource/A_Lármás_család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nickelodeon_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/A_Lármás_család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_számítógépes_animációs_sorozatok"
"http://hu.dbpedia.org/resource/A_Lármás_család","http://dbpedia.org/ontology/wikiPageID",1407171
"http://hu.dbpedia.org/resource/A_Lármás_család","http://dbpedia.org/ontology/wikiPageRevisionID",23825333
"http://hu.dbpedia.org/resource/A_Lármás_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:N/a"
"http://hu.dbpedia.org/resource/A_Lármás_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/A_Lármás_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmkatalógus.hu"
"http://hu.dbpedia.org/resource/A_Lármás_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/A_Lármás_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/A_Lármás_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/A_Lármás_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_Lármás_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/A_Lármás_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/A_Lármás_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/A_Lármás_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tv.com_show"
"http://hu.dbpedia.org/resource/A_Lármás_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Nickelodeon_eredeti_sorozatai"
"http://hu.dbpedia.org/resource/A_Lármás_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Lármás_család"
"http://hu.dbpedia.org/resource/A_Lármás_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/A_Lármás_család","http://hu.dbpedia.org/property/alkotó","Chris Savino"
"http://hu.dbpedia.org/resource/A_Lármás_család","http://hu.dbpedia.org/property/elsőMagyarSugárzás",2016
"http://hu.dbpedia.org/resource/A_Lármás_család","http://hu.dbpedia.org/property/elsőSugárzás",2016
"http://hu.dbpedia.org/resource/A_Lármás_család","http://hu.dbpedia.org/property/epizódlista","A Lármás család epizódjainak listája"
"http://hu.dbpedia.org/resource/A_Lármás_család","http://hu.dbpedia.org/property/epizódokSzáma",115
"http://hu.dbpedia.org/resource/A_Lármás_család","http://hu.dbpedia.org/property/eredetiAdó",67
"http://hu.dbpedia.org/resource/A_Lármás_család","http://hu.dbpedia.org/property/eredetiCím","The Loud House"
"http://hu.dbpedia.org/resource/A_Lármás_család","http://hu.dbpedia.org/property/forgalmazó","Viacom Media Networks"
"http://hu.dbpedia.org/resource/A_Lármás_család","http://hu.dbpedia.org/property/formátum",1080
"http://hu.dbpedia.org/resource/A_Lármás_család","http://hu.dbpedia.org/property/főcímzene","""The Loud House Theme Song"" by Michelle Lewis, Doug Rockwell & Chris Savino"
"http://hu.dbpedia.org/resource/A_Lármás_család","http://hu.dbpedia.org/property/gyártó","Nickelodeon Animation Studio"
"http://hu.dbpedia.org/resource/A_Lármás_család","http://hu.dbpedia.org/property/gyártó",""
"http://hu.dbpedia.org/resource/A_Lármás_család","http://hu.dbpedia.org/property/hang","Lara Jill Miller"
"http://hu.dbpedia.org/resource/A_Lármás_család","http://hu.dbpedia.org/property/hang","Grant Palmer"
"http://hu.dbpedia.org/resource/A_Lármás_család","http://hu.dbpedia.org/property/hang","Caleel Harris"
"http://hu.dbpedia.org/resource/A_Lármás_család","http://hu.dbpedia.org/property/hang","Tex Hammond"
"http://hu.dbpedia.org/resource/A_Lármás_család","http://hu.dbpedia.org/property/hang","Jessica DiCicco"
"http://hu.dbpedia.org/resource/A_Lármás_család","http://hu.dbpedia.org/property/hang","Nika Futterman"
"http://hu.dbpedia.org/resource/A_Lármás_család","http://hu.dbpedia.org/property/hang","Cristina Puccelli"
"http://hu.dbpedia.org/resource/A_Lármás_család","http://hu.dbpedia.org/property/hang","Grey Griffin"
"http://hu.dbpedia.org/resource/A_Lármás_család","http://hu.dbpedia.org/property/hang","Collin Dean"
"http://hu.dbpedia.org/resource/A_Lármás_család","http://hu.dbpedia.org/property/hang","Catherine Taber"
"http://hu.dbpedia.org/resource/A_Lármás_család","http://hu.dbpedia.org/property/hang","Jill Talley"
"http://hu.dbpedia.org/resource/A_Lármás_család","http://hu.dbpedia.org/property/hang","Asher Bishop"
"http://hu.dbpedia.org/resource/A_Lármás_család","http://hu.dbpedia.org/property/hang","Brian Stepanek"
"http://hu.dbpedia.org/resource/A_Lármás_család","http://hu.dbpedia.org/property/hang","Liliana Mumy"
"http://hu.dbpedia.org/resource/A_Lármás_család","http://hu.dbpedia.org/property/hang",""
"http://hu.dbpedia.org/resource/A_Lármás_család","http://hu.dbpedia.org/property/hang","Andre Robinson"
"http://hu.dbpedia.org/resource/A_Lármás_család","http://hu.dbpedia.org/property/játékidő",22
"http://hu.dbpedia.org/resource/A_Lármás_család","http://hu.dbpedia.org/property/kapcsolódóMűsor","A Casagrande család"
"http://hu.dbpedia.org/resource/A_Lármás_család","http://hu.dbpedia.org/property/korhatár",""
"http://hu.dbpedia.org/resource/A_Lármás_család","http://hu.dbpedia.org/property/magyarAdó",67
"http://hu.dbpedia.org/resource/A_Lármás_család","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Komédia"
"http://hu.dbpedia.org/resource/A_Lármás_család","http://hu.dbpedia.org/property/nyelv",""
"http://hu.dbpedia.org/resource/A_Lármás_család","http://hu.dbpedia.org/property/nyelv","+ magyar"
"http://hu.dbpedia.org/resource/A_Lármás_család","http://hu.dbpedia.org/property/nyelv","angol"
"http://hu.dbpedia.org/resource/A_Lármás_család","http://hu.dbpedia.org/property/porthuId",177494
"http://hu.dbpedia.org/resource/A_Lármás_család","http://hu.dbpedia.org/property/producer","Karen Malach"
"http://hu.dbpedia.org/resource/A_Lármás_család","http://hu.dbpedia.org/property/rendező","Miguel Puga"
"http://hu.dbpedia.org/resource/A_Lármás_család","http://hu.dbpedia.org/property/rendező","Chris Savino"
"http://hu.dbpedia.org/resource/A_Lármás_család","http://hu.dbpedia.org/property/rendező","Ari Castleton"
"http://hu.dbpedia.org/resource/A_Lármás_család","http://hu.dbpedia.org/property/rendező","Darin McGowan"
"http://hu.dbpedia.org/resource/A_Lármás_család","http://hu.dbpedia.org/property/rendező","Kyle Marshall"
"http://hu.dbpedia.org/resource/A_Lármás_család","http://hu.dbpedia.org/property/rendező","Amanda Rynda"
"http://hu.dbpedia.org/resource/A_Lármás_család","http://hu.dbpedia.org/property/rendező","Jessica Borutski"
"http://hu.dbpedia.org/resource/A_Lármás_család","http://hu.dbpedia.org/property/rendező",""
"http://hu.dbpedia.org/resource/A_Lármás_család","http://hu.dbpedia.org/property/státusz","fut"
"http://hu.dbpedia.org/resource/A_Lármás_család","http://hu.dbpedia.org/property/vezetőProducer","Kyle Marshall"
