"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jakab_László_(állatorvos)","http://www.w3.org/2000/01/rdf-schema#label","Jakab László (állatorvos)"
"http://hu.dbpedia.org/resource/Jakab_László_(állatorvos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1922-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jakab_László_(állatorvos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_állatorvosok"
"http://hu.dbpedia.org/resource/Jakab_László_(állatorvos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1851-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jakab_László_(állatorvos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökszentmiklósiak"
"http://hu.dbpedia.org/resource/Jakab_László_(állatorvos)","http://dbpedia.org/ontology/wikiPageID",1412705
"http://hu.dbpedia.org/resource/Jakab_László_(állatorvos)","http://dbpedia.org/ontology/wikiPageRevisionID",22489825
"http://hu.dbpedia.org/resource/Jakab_László_(állatorvos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Jakab_László_(állatorvos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Jakab_László_(állatorvos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jakab_László_(állatorvos)","http://dbpedia.org/ontology/abstract","Lippai Jakab László (Törökszentmiklós, 1851. szeptember 22. – Budapest, Kőbánya, 1922. július 3.) állatorvos, állategészségügyi főfelügyelő."
"http://hu.dbpedia.org/resource/Jakab_László_(állatorvos)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jakab_László_(állatorvos)?oldid=22489825&ns=0"
"http://hu.dbpedia.org/resource/Jakab_László_(állatorvos)","http://dbpedia.org/ontology/wikiPageLength",3373
"http://hu.dbpedia.org/resource/Jakab_László_(állatorvos)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jakab_László_(állatorvos)"
"http://hu.wikipedia.org/wiki/Jakab_László_(állatorvos)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jakab_László_(állatorvos)"
