"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andezit","http://hu.dbpedia.org/property/előfordulás","http://hu.dbpedia.org/resource/Szinorogén_vulkanizmus"
"http://hu.dbpedia.org/resource/Dácit","http://hu.dbpedia.org/property/előfordulás","http://hu.dbpedia.org/resource/Szinorogén_vulkanizmus"
"http://hu.dbpedia.org/resource/Perlit_(kőzet)","http://hu.dbpedia.org/property/előfordulás","http://hu.dbpedia.org/resource/Szinorogén_vulkanizmus"
"http://hu.dbpedia.org/resource/Riolit","http://hu.dbpedia.org/property/előfordulás","http://hu.dbpedia.org/resource/Szinorogén_vulkanizmus"
"http://hu.dbpedia.org/resource/Szinorogén_vulkanizmus","http://www.w3.org/2000/01/rdf-schema#label","Szinorogén vulkanizmus"
"http://hu.dbpedia.org/resource/Szinorogén_vulkanizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vulkanizmus,_magmatizmus"
"http://hu.dbpedia.org/resource/Szinorogén_vulkanizmus","http://dbpedia.org/ontology/wikiPageID",889966
"http://hu.dbpedia.org/resource/Szinorogén_vulkanizmus","http://dbpedia.org/ontology/wikiPageRevisionID",22840051
"http://hu.dbpedia.org/resource/Szinorogén_vulkanizmus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dettk.ucoz.com/load/0-0-0-264-20"
"http://hu.dbpedia.org/resource/Szinorogén_vulkanizmus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120919091226/http:/fold1.ftt.uni-miskolc.hu/~foldshe/foldal06.htm"
"http://hu.dbpedia.org/resource/Szinorogén_vulkanizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szinorogén_vulkanizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tűzhányó_összesítő"
"http://hu.dbpedia.org/resource/Szinorogén_vulkanizmus","http://dbpedia.org/ontology/abstract","A szinorogén vulkanizmus a tektonikus fázisokhoz kapcsolódó vulkanizmusok közül a orogenezissel egyidejű, az orogenezis folyamatából származó vulkanikus tevékenységet jelent. Követi az iniciális vulkanizmust, de nem váltja fel, hanem általában párhuzamosan zajlanak. Az iniciális tevékenység a táguló óceáni aljzaton folyik, a szinorogén pedig a szubdukciós zónák környezetében, az alábukó lemezszegély megolvadásához kötődik. A szubdukció általában az alábukó lemezzel szemközti lemezen gyűrthegységek kialakulásával jár, ezért nevezik az orogénnel párhuzamosnak, egyidejűnek. A lemezszegélyek találkozása és a szubdukció nem mindig jár vulkanizmussal. Erre példa a Dekkán-pajzs, amely jelenleg éppen a Himaláját emeli fel, de magmás tevékenység nem tapasztalható. Mégis a jelenlegi szárazföldeken ez a legelterjedtebb típus, a dél-amerikai Andok tűzhányói, a szumátrai, borneói vulkánok, a Mariana-árokkal szemközti ázsiai lemezperem magmás tevékenysége, vagy az Etna, Vezúv, Stromboli is ide sorolható. Ha mindkét lemez óceáni típusú, vagy legalábbis tengerszint alatt vannak, akkor a felső lemez peremét szegélyező vulkanikus szigetláncok láncok jönnek létre. Ezek hasonlóak a forrópontos szigetívekhez, azonban tűzhányói egy időben vagy közel egy időben működnek és a kitörések típusa nem effuzív, hanem explozív. Változatos anyagú rétegvulkánokat építenek, mivel a felszínre kerülő láva összetétele függ a mélyben megolvadó lemezperem és a felszálló áramlat által érintett kontinentális lemez kiinduló anyagától. A harántolt kőzetek miatt mindenképpen magasabb szilícium-tartalmú lesz, ezért semleges vagy savanyú kémhatású és sűrűn folyó lesz. Gránitos, dioritos, dácitos, riolitos és andezites magma is előfordul. Oldott gáztartalmuk is magas, ezért a nagy sűrűség és sok gáz miatt mindig robbanásos (explozív) kitöréseket produkál. Szinorogén is lehetséges, ha nem jut el a felszínig a magma. Ez esetben általában gránitos tömbök alakulnak ki."
"http://hu.dbpedia.org/resource/Szinorogén_vulkanizmus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szinorogén_vulkanizmus?oldid=22840051&ns=0"
"http://hu.dbpedia.org/resource/Szinorogén_vulkanizmus","http://dbpedia.org/ontology/wikiPageLength",3054
"http://hu.dbpedia.org/resource/Szinorogén_vulkanizmus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szinorogén_vulkanizmus"
"http://hu.dbpedia.org/resource/Szubdukciós_vulkanizmus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szinorogén_vulkanizmus"
"http://hu.wikipedia.org/wiki/Szinorogén_vulkanizmus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szinorogén_vulkanizmus"
