"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Grace_klinika_zenéje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_Grace_klinika_zenéje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/A_Grace_klinika_zenéje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_Grace_klinika_zenéje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/A_Grace_klinika_zenéje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_Grace_klinika_zenéje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/A_Grace_klinika_zenéje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/A_Grace_klinika_zenéje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/A_Grace_klinika_zenéje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_Grace_klinika_zenéje","http://www.w3.org/2000/01/rdf-schema#label","A Grace klinika zenéje"
"http://hu.dbpedia.org/resource/A_Grace_klinika_zenéje","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ghj0d"
"http://hu.dbpedia.org/resource/A_Grace_klinika_zenéje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filmzenei_albumok"
"http://hu.dbpedia.org/resource/A_Grace_klinika_zenéje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grace_klinika"
"http://hu.dbpedia.org/resource/A_Grace_klinika_zenéje","http://dbpedia.org/ontology/wikiPageID",156394
"http://hu.dbpedia.org/resource/A_Grace_klinika_zenéje","http://dbpedia.org/ontology/wikiPageRevisionID",22861620
"http://hu.dbpedia.org/resource/A_Grace_klinika_zenéje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Grace_klinika"
"http://hu.dbpedia.org/resource/A_Grace_klinika_zenéje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/A_Grace_klinika_zenéje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/A_Grace_klinika_zenéje","http://hu.dbpedia.org/property/cím","Grey's Anatomy Original Soundtrack"
"http://hu.dbpedia.org/resource/A_Grace_klinika_zenéje","http://hu.dbpedia.org/property/felvételek","Különböző időpontok"
"http://hu.dbpedia.org/resource/A_Grace_klinika_zenéje","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Hollywood_Records"
"http://hu.dbpedia.org/resource/A_Grace_klinika_zenéje","http://hu.dbpedia.org/property/megjelent","Volume 1: 2005. szeptember 27."
"http://hu.dbpedia.org/resource/A_Grace_klinika_zenéje","http://hu.dbpedia.org/property/megjelent","Volume 2: 2006. szeptember 12."
"http://hu.dbpedia.org/resource/A_Grace_klinika_zenéje","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Filmzenei_album"
"http://hu.dbpedia.org/resource/A_Grace_klinika_zenéje","http://dbpedia.org/ontology/abstract","A Grey's Anatomy Original Soundtrack egy filmzenei album, mely a Grace klinika c. televíziós sorozat dalait tartalmazza. Két részletben adták ki CD-n: Volume 1 és Volume 2."
"http://hu.dbpedia.org/resource/A_Grace_klinika_zenéje","http://dbpedia.org/ontology/title","Grey's Anatomy Original Soundtrack"
"http://hu.dbpedia.org/resource/A_Grace_klinika_zenéje","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/A_Grace_klinika_zenéje","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Hollywood_Records"
"http://hu.dbpedia.org/resource/A_Grace_klinika_zenéje","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Grace_klinika_zenéje?oldid=22861620&ns=0"
"http://hu.dbpedia.org/resource/A_Grace_klinika_zenéje","http://dbpedia.org/ontology/wikiPageLength",1840
"http://hu.dbpedia.org/resource/A_Grace_klinika_zenéje","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Grace_klinika_zenéje"
"http://hu.wikipedia.org/wiki/A_Grace_klinika_zenéje","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Grace_klinika_zenéje"
