"subject","predicate","object"
"http://hu.dbpedia.org/resource/2009-es_konföderációs_kupa_(keretek)","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Duncan_Oughton"
"http://hu.dbpedia.org/resource/Duncan_Oughton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Duncan_Oughton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Duncan_Oughton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Duncan_Oughton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Duncan_Oughton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Duncan_Oughton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Duncan_Oughton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Duncan_Oughton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Duncan_Oughton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Duncan_Oughton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Duncan_Oughton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Duncan_Oughton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Duncan_Oughton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Duncan_Oughton","http://www.w3.org/2000/01/rdf-schema#label","Duncan Oughton"
"http://hu.dbpedia.org/resource/Duncan_Oughton","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Karori"
"http://hu.dbpedia.org/resource/Duncan_Oughton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-zélandi_labdarúgók"
"http://hu.dbpedia.org/resource/Duncan_Oughton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Duncan_Oughton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Columbus_Crew_labdarúgói"
"http://hu.dbpedia.org/resource/Duncan_Oughton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977-ben_született_személyek"
"http://hu.dbpedia.org/resource/Duncan_Oughton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Duncan_Oughton","http://dbpedia.org/ontology/wikiPageID",1402368
"http://hu.dbpedia.org/resource/Duncan_Oughton","http://dbpedia.org/ontology/wikiPageRevisionID",20183250
"http://hu.dbpedia.org/resource/Duncan_Oughton","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mlssoccer.com/players/duncan-oughton"
"http://hu.dbpedia.org/resource/Duncan_Oughton","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.com/duncan-oughton/profil/spieler/26845"
"http://hu.dbpedia.org/resource/Duncan_Oughton","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.com/duncan-oughton/profil/trainer/17848"
"http://hu.dbpedia.org/resource/Duncan_Oughton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2003-as_új-zélandi_konföderációs_kupa-keret"
"http://hu.dbpedia.org/resource/Duncan_Oughton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Duncan_Oughton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Duncan_Oughton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Duncan_Oughton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2009-es_új-zélandi_konföderációs_kupa-keret"
"http://hu.dbpedia.org/resource/Duncan_Oughton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FIFA_player"
"http://hu.dbpedia.org/resource/Duncan_Oughton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2008-as_új-zélandi_OFC-nemzetek_kupája-keret"
"http://hu.dbpedia.org/resource/Duncan_Oughton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Duncan_Oughton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Duncan_Oughton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Duncan_Oughton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Duncan_Oughton","http://hu.dbpedia.org/property/cím","Új-zélandi válogatott keretek"
"http://hu.dbpedia.org/resource/Duncan_Oughton","http://hu.dbpedia.org/property/magasság",175
"http://hu.dbpedia.org/resource/Duncan_Oughton","http://hu.dbpedia.org/property/név","Duncan Oughton"
"http://hu.dbpedia.org/resource/Duncan_Oughton","http://hu.dbpedia.org/property/teljesNév","Duncan Edward Oughton"
"http://hu.dbpedia.org/resource/Duncan_Oughton","http://hu.dbpedia.org/property/évek",2002
"http://hu.dbpedia.org/resource/Duncan_Oughton","http://hu.dbpedia.org/property/évek",2001
"http://hu.dbpedia.org/resource/Duncan_Oughton","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Columbus_Crew"
"http://hu.dbpedia.org/resource/Duncan_Oughton","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/California_State_University"
"http://hu.dbpedia.org/resource/Duncan_Oughton","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Duncan_Oughton","http://hu.dbpedia.org/property/címstílus","background-color:white; color:black;"
"http://hu.dbpedia.org/resource/Duncan_Oughton","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Columbus_Crew"
"http://hu.dbpedia.org/resource/Duncan_Oughton","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Toronto_FC"
"http://hu.dbpedia.org/resource/Duncan_Oughton","http://hu.dbpedia.org/property/edzőségOrszág","Kanada"
"http://hu.dbpedia.org/resource/Duncan_Oughton","http://hu.dbpedia.org/property/edzőségOrszág","USA"
"http://hu.dbpedia.org/resource/Duncan_Oughton","http://hu.dbpedia.org/property/edzőségÉvek",2013
"http://hu.dbpedia.org/resource/Duncan_Oughton","http://hu.dbpedia.org/property/edzőségÉvek",2011
"http://hu.dbpedia.org/resource/Duncan_Oughton","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/California_State_University"
"http://hu.dbpedia.org/resource/Duncan_Oughton","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/University_of_Otago"
"http://hu.dbpedia.org/resource/Duncan_Oughton","http://hu.dbpedia.org/property/juniorOrszág","USA"
"http://hu.dbpedia.org/resource/Duncan_Oughton","http://hu.dbpedia.org/property/juniorOrszág","Új-Zéland"
"http://hu.dbpedia.org/resource/Duncan_Oughton","http://hu.dbpedia.org/property/juniorÉvek",1997
"http://hu.dbpedia.org/resource/Duncan_Oughton","http://hu.dbpedia.org/property/klubOrszág","USA"
"http://hu.dbpedia.org/resource/Duncan_Oughton","http://hu.dbpedia.org/property/meccsek",136
"http://hu.dbpedia.org/resource/Duncan_Oughton","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Új-Zéland"
"http://hu.dbpedia.org/resource/Duncan_Oughton","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Karori"
"http://hu.dbpedia.org/resource/Duncan_Oughton","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Új-zélandi_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Duncan_Oughton","http://hu.dbpedia.org/property/válogatottMeccsek",22
"http://hu.dbpedia.org/resource/Duncan_Oughton","http://hu.dbpedia.org/property/válogatottOrszág","Új-Zéland"
