"subject","predicate","object"
"http://hu.dbpedia.org/resource/Béta_Pictoris_b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/Béta_Pictoris_b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Béta_Pictoris_b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/Béta_Pictoris_b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/Béta_Pictoris_b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Béta_Pictoris_b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Béta_Pictoris_b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Béta_Pictoris_b","http://www.w3.org/2000/01/rdf-schema#label","Béta Pictoris b"
"http://hu.dbpedia.org/resource/Béta_Pictoris_b","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05gr498"
"http://hu.dbpedia.org/resource/Béta_Pictoris_b","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Exobolygók"
"http://hu.dbpedia.org/resource/Béta_Pictoris_b","http://dbpedia.org/ontology/wikiPageID",421528
"http://hu.dbpedia.org/resource/Béta_Pictoris_b","http://dbpedia.org/ontology/wikiPageRevisionID",21825000
"http://hu.dbpedia.org/resource/Béta_Pictoris_b","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/tudomany/vilagur/20081125-beta-pictoris-sikerult-a-csillag-koruli-exobolygot-lefotozni.html%7Ctitle=A"
"http://hu.dbpedia.org/resource/Béta_Pictoris_b","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081216104137/http:/hirek.csillagaszat.hu/exobolygok/20081127-megvan-a-beta-pictoris-bolygokiseroje-is.html%23%7Carchivedate=2008-12-16"
"http://hu.dbpedia.org/resource/Béta_Pictoris_b","http://dbpedia.org/ontology/wikiPageExternalLink","http://origo.hu/tudomany/vilagur/index.html"
"http://hu.dbpedia.org/resource/Béta_Pictoris_b","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sciencedaily.com/releases/2014/04/140430132859.htm"
"http://hu.dbpedia.org/resource/Béta_Pictoris_b","http://dbpedia.org/ontology/wikiPageExternalLink","http://hirek.csillagaszat.hu/exobolygok/20081127-megvan-a-beta-pictoris-bolygokiseroje-is.html%7Ctitle=Megvan"
"http://hu.dbpedia.org/resource/Béta_Pictoris_b","http://dbpedia.org/ontology/wikiPageExternalLink","http://hirek.csillagaszat.hu/"
"http://hu.dbpedia.org/resource/Béta_Pictoris_b","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/Béta_Pictoris_b","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pic"
"http://hu.dbpedia.org/resource/Béta_Pictoris_b","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Béta_Pictoris_b","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MJup"
"http://hu.dbpedia.org/resource/Béta_Pictoris_b","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Béta_Pictoris_b","http://hu.dbpedia.org/property/felfedezésIdeje",2008
