"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ady_Endre_Társaság_(Arad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ady_Endre_Társaság_(Arad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ady_Endre_Társaság_(Arad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Ady_Endre_Társaság_(Arad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Ady_Endre_Társaság_(Arad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ady_Endre_Társaság_(Arad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Ady_Endre_Társaság_(Arad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Ady_Endre_Társaság_(Arad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ady_Endre_Társaság_(Arad)","http://www.w3.org/2000/01/rdf-schema#label","Ady Endre Társaság (Arad)"
"http://hu.dbpedia.org/resource/Ady_Endre_Társaság_(Arad)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_irodalmi_társaságok"
"http://hu.dbpedia.org/resource/Ady_Endre_Társaság_(Arad)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_szervezetek"
"http://hu.dbpedia.org/resource/Ady_Endre_Társaság_(Arad)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arad"
"http://hu.dbpedia.org/resource/Ady_Endre_Társaság_(Arad)","http://dbpedia.org/ontology/wikiPageID",768669
"http://hu.dbpedia.org/resource/Ady_Endre_Társaság_(Arad)","http://dbpedia.org/ontology/wikiPageRevisionID",22482007
"http://hu.dbpedia.org/resource/Ady_Endre_Társaság_(Arad)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Ady_Endre_Társaság_(Arad)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ady_Endre_Társaság_(Arad)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szervezet_infobox"
"http://hu.dbpedia.org/resource/Ady_Endre_Társaság_(Arad)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Ady_Endre_Társaság_(Arad)","http://dbpedia.org/ontology/abstract","Ady Endre Társaság Aradon (1922–1926) A nagyváradi Ady-mozgalom hatására Aradon már 1922 októberében kezdeményezték egy Ady Endre Társaság létrehozását, de az alakuló gyűlést csak 1926 februárjában tarthatták meg, amikor az egybegyűlt huszonöt író elfogadta a Franyó Zoltán előterjesztette programot és megválasztotta a Társaság vezetőségét, melyben a kolozsváriakat Kuncz Aladár, a nagyváradiakat Tabéry Géza képviselte. Noha a tervezet a román sajtóban is kedvező visszhangra talált, a társaság még azon év júliusában feloszlott. A volt aradi tagok 1928-ban létrehozták az Ady Endre Emlékbizottságot, amely 1929. január 21-én kelt felhívásában országos gyűjtés gondolatát vetette fel egy felállítandó Ady-szobor érdekében."
"http://hu.dbpedia.org/resource/Ady_Endre_Társaság_(Arad)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ady_Endre_Társaság_(Arad)?oldid=22482007&ns=0"
"http://hu.dbpedia.org/resource/Ady_Endre_Társaság_(Arad)","http://dbpedia.org/ontology/wikiPageLength",1307
"http://hu.dbpedia.org/resource/Ady_Endre_Társaság_(Arad)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ady_Endre_Társaság_(Arad)"
"http://hu.wikipedia.org/wiki/Ady_Endre_Társaság_(Arad)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ady_Endre_Társaság_(Arad)"
