"subject","predicate","object"
"http://hu.dbpedia.org/resource/Marsala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Marsala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Marsala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Marsala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Marsala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Marsala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Marsala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Marsala","http://www.w3.org/2000/01/rdf-schema#label","Marsala"
"http://hu.dbpedia.org/resource/Marsala","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c864"
"http://hu.dbpedia.org/resource/Marsala","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szicília_települései"
"http://hu.dbpedia.org/resource/Marsala","http://dbpedia.org/ontology/wikiPageID",1226466
"http://hu.dbpedia.org/resource/Marsala","http://dbpedia.org/ontology/wikiPageRevisionID",22635459
"http://hu.dbpedia.org/resource/Marsala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Marsala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Marsala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Marsala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Marsala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Marsala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Marsala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Marsala","http://hu.dbpedia.org/property/régió","Szicília"
"http://hu.dbpedia.org/resource/Marsala","http://dbpedia.org/ontology/abstract","Marsala város Olaszországban, Szicília nyugati csücskén. Lakosainak száma 82 802 fő (2018. január 1.). +/- Marsala Petrosino, Salemi, Trapani, Mazara del Vallo és Misiliscemi községekkel határos. Halászváros és bortermelő központ. Garibaldi 1860-ban itt szállt partra és kezdte meg hadjáratát Itália egyesítéséért."
"http://hu.dbpedia.org/resource/Marsala","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Szicília"
"http://hu.dbpedia.org/resource/Marsala","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Marsala?oldid=22635459&ns=0"
"http://hu.dbpedia.org/resource/Marsala","http://dbpedia.org/ontology/wikiPageLength",5312
"http://hu.dbpedia.org/resource/Marsala","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Marsala"
"http://hu.dbpedia.org/resource/Palermói_Egyetem","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Marsala"
"http://hu.dbpedia.org/resource/Palermói_Egyetem","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Marsala"
"http://hu.wikipedia.org/wiki/Marsala","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Marsala"
