"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Korona_(televíziós_sorozat)","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Charles_Dance"
"http://hu.dbpedia.org/resource/A_sárkánypecsét_rejtélye","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Charles_Dance"
"http://hu.dbpedia.org/resource/A_végső_megoldás:_Halál","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Charles_Dance"
"http://hu.dbpedia.org/resource/Az_ismeretlen_Drakula","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Charles_Dance"
"http://hu.dbpedia.org/resource/Charles_Dance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Charles_Dance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Charles_Dance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Charles_Dance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Charles_Dance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Charles_Dance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Charles_Dance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Charles_Dance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Charles_Dance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Charles_Dance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Charles_Dance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Charles_Dance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Charles_Dance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Charles_Dance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Charles_Dance","http://www.w3.org/2000/01/rdf-schema#label","Charles Dance"
"http://hu.dbpedia.org/resource/Charles_Dance","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06j8wx"
"http://hu.dbpedia.org/resource/Charles_Dance","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1946-ban_született_személyek"
"http://hu.dbpedia.org/resource/Charles_Dance","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_színészek"
"http://hu.dbpedia.org/resource/Charles_Dance","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Charles_Dance","http://dbpedia.org/ontology/wikiPageID",1052031
"http://hu.dbpedia.org/resource/Charles_Dance","http://dbpedia.org/ontology/wikiPageRevisionID",23892262
"http://hu.dbpedia.org/resource/Charles_Dance","http://xmlns.com/foaf/0.1/name","Charles Dance"
"http://hu.dbpedia.org/resource/Charles_Dance","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Charles_Dance","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-színész"
"http://hu.dbpedia.org/resource/Charles_Dance","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Charles_Dance","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jelölve"
"http://hu.dbpedia.org/resource/Charles_Dance","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megnyert_díj"
"http://hu.dbpedia.org/resource/Charles_Dance","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Charles_Dance","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Charles_Dance","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sortname"
"http://hu.dbpedia.org/resource/Charles_Dance","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Charles_Dance","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Charles_Dance","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Charles_Dance","http://hu.dbpedia.org/property/aktívÉvek",1971
"http://hu.dbpedia.org/resource/Charles_Dance","http://hu.dbpedia.org/property/gyermekei","három gyermek"
"http://hu.dbpedia.org/resource/Charles_Dance","http://hu.dbpedia.org/property/házastárs","Joanna Haythorn"
"http://hu.dbpedia.org/resource/Charles_Dance","http://hu.dbpedia.org/property/imdb",1097
"http://hu.dbpedia.org/resource/Charles_Dance","http://hu.dbpedia.org/property/kép","Charles Dance 2012 .jpg"
"http://hu.dbpedia.org/resource/Charles_Dance","http://hu.dbpedia.org/property/képaláírás",2012
"http://hu.dbpedia.org/resource/Charles_Dance","http://hu.dbpedia.org/property/név","Charles Dance"
"http://hu.dbpedia.org/resource/Charles_Dance","http://hu.dbpedia.org/property/port.hu",18816
"http://hu.dbpedia.org/resource/Charles_Dance","http://hu.dbpedia.org/property/születésiNév","Walter Charles Dance"
"http://hu.dbpedia.org/resource/Charles_Dance","http://hu.dbpedia.org/property/tevékenység","színész, forgatókönyvíró, rendező"
"http://hu.dbpedia.org/resource/Charles_Dance","http://dbpedia.org/ontology/abstract","Walter Charles Dance OBE angol színész, forgatókönyvíró és filmrendező. Ismertebb alakításai közé tartozik Tywin Lannister a Trónok harca című drámasorozatban, továbbá szerepelt (1984) és (2010) című minisorozatokban, valamint az (1986), A végső megoldás: Halál (1992), Az utolsó akcióhős (1993), Az ismeretlen Drakula (2014) és a (2014) című filmekben. Szinkronszínészként közreműködött a The Witcher 3: Wild Hunt (2015) című videójáték elkészítésében. Rendezőként és forgatókönyvíróként 2004-ben debütált a című filmdrámával."
"http://hu.dbpedia.org/resource/Charles_Dance","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Charles_Dance?oldid=23892262&ns=0"
"http://hu.dbpedia.org/resource/Charles_Dance","http://dbpedia.org/ontology/wikiPageLength",13618
"http://hu.dbpedia.org/resource/Charles_Dance","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Charles_Dance"
"http://hu.dbpedia.org/resource/Hölgy_aranyban","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Charles_Dance"
