"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_dervisház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_dervisház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/A_dervisház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/A_dervisház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_dervisház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/A_dervisház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/A_dervisház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_dervisház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/A_dervisház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_dervisház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/A_dervisház","http://www.w3.org/2000/01/rdf-schema#label","A dervisház"
"http://hu.dbpedia.org/resource/A_dervisház","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j9l5r6"
"http://hu.dbpedia.org/resource/A_dervisház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_sci-fi_regények"
"http://hu.dbpedia.org/resource/A_dervisház","http://dbpedia.org/ontology/wikiPageID",986504
"http://hu.dbpedia.org/resource/A_dervisház","http://dbpedia.org/ontology/wikiPageRevisionID",22100504
"http://hu.dbpedia.org/resource/A_dervisház","http://dbpedia.org/ontology/wikiPageExternalLink","http://ekultura.hu/olvasnivalo/ajanlok/cikk/2012-06-05+13%3A00%3A00/ian-mcdonald-a-dervishaz"
"http://hu.dbpedia.org/resource/A_dervisház","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130127081541/http:/www.adastrakiado.hu/dervishaz.html"
"http://hu.dbpedia.org/resource/A_dervisház","http://xmlns.com/foaf/0.1/name","A dervisház"
"http://hu.dbpedia.org/resource/A_dervisház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/A_dervisház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_dervisház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:UK"
"http://hu.dbpedia.org/resource/A_dervisház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/A_dervisház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/A_dervisház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/A_dervisház","http://hu.dbpedia.org/property/borítógrafika","http://hu.dbpedia.org/resource/Stephan_Martinière"
"http://hu.dbpedia.org/resource/A_dervisház","http://hu.dbpedia.org/property/eredetiCím","The Dervish House"
"http://hu.dbpedia.org/resource/A_dervisház","http://hu.dbpedia.org/property/fordító","http://hu.dbpedia.org/resource/Tamás_Gábor_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/A_dervisház","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/A_dervisház","http://hu.dbpedia.org/property/kiadásDátuma",2010
"http://hu.dbpedia.org/resource/A_dervisház","http://hu.dbpedia.org/property/kiadó","Pyr"
"http://hu.dbpedia.org/resource/A_dervisház","http://hu.dbpedia.org/property/kép","Adervishaz.jpg"
"http://hu.dbpedia.org/resource/A_dervisház","http://hu.dbpedia.org/property/magyarKiadásDátuma",2012
"http://hu.dbpedia.org/resource/A_dervisház","http://hu.dbpedia.org/property/magyarKiadó","http://hu.dbpedia.org/resource/Ad_Astra_(kiadó)"
"http://hu.dbpedia.org/resource/A_dervisház","http://hu.dbpedia.org/property/médiatípus","nyomtatott, elektronikus"
"http://hu.dbpedia.org/resource/A_dervisház","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Regény"
