"subject","predicate","object"
"http://hu.dbpedia.org/resource/Új-Zéland_a_2017._évi_téli_universiadén","http://hu.dbpedia.org/property/zászlóaláírás","http://hu.dbpedia.org/resource/Új-Zéland_zászlaja"
"http://hu.dbpedia.org/resource/Új-Zéland_zászlaja","http://www.w3.org/2000/01/rdf-schema#label","Új-Zéland zászlaja"
"http://hu.dbpedia.org/resource/Új-Zéland_zászlaja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01nc1v"
"http://hu.dbpedia.org/resource/Új-Zéland_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Zéland"
"http://hu.dbpedia.org/resource/Új-Zéland_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzeti_zászlók"
"http://hu.dbpedia.org/resource/Új-Zéland_zászlaja","http://dbpedia.org/ontology/wikiPageID",86631
"http://hu.dbpedia.org/resource/Új-Zéland_zászlaja","http://dbpedia.org/ontology/wikiPageRevisionID",23582224
"http://hu.dbpedia.org/resource/Új-Zéland_zászlaja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mch.govt.nz/nzflag/"
"http://hu.dbpedia.org/resource/Új-Zéland_zászlaja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.teara.govt.nz/1966/F/Flags/Flags/en"
"http://hu.dbpedia.org/resource/Új-Zéland_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Új-Zéland_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Új-Zéland_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló_infobox"
"http://hu.dbpedia.org/resource/Új-Zéland_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztrália_és_Óceánia_zászlói"
"http://hu.dbpedia.org/resource/Új-Zéland_zászlaja","http://hu.dbpedia.org/property/kép","Flag of New Zealand.svg"
"http://hu.dbpedia.org/resource/Új-Zéland_zászlaja","http://hu.dbpedia.org/property/név","Új-Zéland zászlaja"
"http://hu.dbpedia.org/resource/Új-Zéland_zászlaja","http://hu.dbpedia.org/property/adoptálás",1902
"http://hu.dbpedia.org/resource/Új-Zéland_zászlaja","http://hu.dbpedia.org/property/arányok",1
"http://hu.dbpedia.org/resource/Új-Zéland_zászlaja","http://dbpedia.org/ontology/abstract","Új-Zéland zászlaja Új-Zéland egyik nemzeti jelképe."
"http://hu.dbpedia.org/resource/Új-Zéland_zászlaja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Új-Zéland_zászlaja?oldid=23582224&ns=0"
"http://hu.dbpedia.org/resource/Új-Zéland_zászlaja","http://dbpedia.org/ontology/wikiPageLength",6327
"http://hu.dbpedia.org/resource/Új-Zéland_zászlaja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Új-Zéland_zászlaja"
"http://hu.wikipedia.org/wiki/Új-Zéland_zászlaja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Új-Zéland_zászlaja"
