"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kereszteslovagok_(videójáték)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/Kereszteslovagok_(videójáték)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Kereszteslovagok_(videójáték)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kereszteslovagok_(videójáték)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Kereszteslovagok_(videójáték)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Kereszteslovagok_(videójáték)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/Kereszteslovagok_(videójáték)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Kereszteslovagok_(videójáték)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Kereszteslovagok_(videójáték)","http://www.w3.org/2000/01/rdf-schema#label","Kereszteslovagok (videójáték)"
"http://hu.dbpedia.org/resource/Kereszteslovagok_(videójáték)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Történelmi_tárgyú_videójátékok"
"http://hu.dbpedia.org/resource/Kereszteslovagok_(videójáték)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Windows-játékok"
"http://hu.dbpedia.org/resource/Kereszteslovagok_(videójáték)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2001_videójátékai"
"http://hu.dbpedia.org/resource/Kereszteslovagok_(videójáték)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Valós_idejű_stratégiai_videójátékok"
"http://hu.dbpedia.org/resource/Kereszteslovagok_(videójáték)","http://dbpedia.org/ontology/wikiPageID",273556
"http://hu.dbpedia.org/resource/Kereszteslovagok_(videójáték)","http://dbpedia.org/ontology/wikiPageRevisionID",21890197
"http://hu.dbpedia.org/resource/Kereszteslovagok_(videójáték)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mobygames.com/game/knights-of-the-cross"
