"subject","predicate","object"
"http://hu.dbpedia.org/resource/Will_Stevens","http://www.w3.org/2000/01/rdf-schema#label","Will Stevens"
"http://hu.dbpedia.org/resource/Will_Stevens","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080nqmc"
"http://hu.dbpedia.org/resource/Will_Stevens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_autóversenyzők"
"http://hu.dbpedia.org/resource/Will_Stevens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_Formula–1-es_versenyzők"
"http://hu.dbpedia.org/resource/Will_Stevens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Will_Stevens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991-ben_született_személyek"
"http://hu.dbpedia.org/resource/Will_Stevens","http://dbpedia.org/ontology/wikiPageID",1148047
"http://hu.dbpedia.org/resource/Will_Stevens","http://dbpedia.org/ontology/wikiPageRevisionID",23227159
"http://hu.dbpedia.org/resource/Will_Stevens","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141129052056/http:/www.willstevens.co.uk/"
"http://hu.dbpedia.org/resource/Will_Stevens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_Tábl-ért"
"http://hu.dbpedia.org/resource/Will_Stevens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Small"
"http://hu.dbpedia.org/resource/Will_Stevens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1stat"
"http://hu.dbpedia.org/resource/Will_Stevens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Will_Stevens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Will_Stevens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Manor_F1_Team"
"http://hu.dbpedia.org/resource/Will_Stevens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Will_Stevens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Will_Stevens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Twitter"
"http://hu.dbpedia.org/resource/Will_Stevens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1-2015cs"
"http://hu.dbpedia.org/resource/Will_Stevens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó-motorversenyző_infobox"
"http://hu.dbpedia.org/resource/Will_Stevens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Will_Stevens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/Will_Stevens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tooltip"
"http://hu.dbpedia.org/resource/Will_Stevens","http://hu.dbpedia.org/property/aktívÉvek",2014
"http://hu.dbpedia.org/resource/Will_Stevens","http://hu.dbpedia.org/property/becenév","Will"
"http://hu.dbpedia.org/resource/Will_Stevens","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Formula–1"
"http://hu.dbpedia.org/resource/Will_Stevens","http://hu.dbpedia.org/property/kép","Will Stevens 2015 Malaysia.jpg"
"http://hu.dbpedia.org/resource/Will_Stevens","http://hu.dbpedia.org/property/képaláírás","Stevens a 2015-ös maláj nagydíjon"
"http://hu.dbpedia.org/resource/Will_Stevens","http://hu.dbpedia.org/property/név","Will Stevens"
"http://hu.dbpedia.org/resource/Will_Stevens","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Will_Stevens","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Rochford"
"http://hu.dbpedia.org/resource/Will_Stevens","http://hu.dbpedia.org/property/teljesNév","William Stevens"
"http://hu.dbpedia.org/resource/Will_Stevens","http://hu.dbpedia.org/property/helyezés",21
"http://hu.dbpedia.org/resource/Will_Stevens","http://hu.dbpedia.org/property/nemzetiség","brit"
"http://hu.dbpedia.org/resource/Will_Stevens","http://hu.dbpedia.org/property/elsőGyőzelem","–"
"http://hu.dbpedia.org/resource/Will_Stevens","http://hu.dbpedia.org/property/elsőNagydíj",""
"http://hu.dbpedia.org/resource/Will_Stevens","http://hu.dbpedia.org/property/elsőNagydíj",2014
"http://hu.dbpedia.org/resource/Will_Stevens","http://hu.dbpedia.org/property/korábbiCsapatai","Manor-Marussia"
"http://hu.dbpedia.org/resource/Will_Stevens","http://hu.dbpedia.org/property/korábbiCsapatai","Caterham"
"http://hu.dbpedia.org/resource/Will_Stevens","http://hu.dbpedia.org/property/legutóbbiSzezonÉve",2015
"http://hu.dbpedia.org/resource/Will_Stevens","http://hu.dbpedia.org/property/rajtszám",28
"http://hu.dbpedia.org/resource/Will_Stevens","http://dbpedia.org/ontology/abstract","William Stevens becenevén Will Stevens (Rochford, Essex, 1991. június 28. –) brit autóversenyző, aki 2014-ben debütált a Formula–1-ben, a maláj Caterham pilótájaként a szezonzáró abu-dzabi nagydíjon. 2015-ben a Manor-Marussia csapatában versenyzett. A 2017-es Le Mans-i 24 órás verseny győztese a GTE Am kategóriában."
"http://hu.dbpedia.org/resource/Will_Stevens","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Will_Stevens?oldid=23227159&ns=0"
"http://hu.dbpedia.org/resource/Will_Stevens","http://dbpedia.org/ontology/wikiPageLength",24234
"http://hu.dbpedia.org/resource/Will_Stevens","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Will_Stevens"
"http://hu.wikipedia.org/wiki/Will_Stevens","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Will_Stevens"
