"subject","predicate","object"
"http://hu.dbpedia.org/resource/Margarita","http://www.w3.org/2000/01/rdf-schema#label","Margarita"
"http://hu.dbpedia.org/resource/Margarita","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Margarita","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Margarita","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Margarita","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Margarita","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(M)"
"http://hu.dbpedia.org/resource/Margarita","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(M)"
"http://hu.dbpedia.org/resource/Margarita","http://dbpedia.org/ontology/wikiPageID",608967
"http://hu.dbpedia.org/resource/Margarita","http://dbpedia.org/ontology/wikiPageRevisionID",7079995
"http://hu.dbpedia.org/resource/Margarita","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Margit"
"http://hu.dbpedia.org/resource/Margarita","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Margarita?oldid=7079995&ns=0"
"http://hu.dbpedia.org/resource/Margarita","http://dbpedia.org/ontology/wikiPageLength",308
"http://hu.dbpedia.org/resource/Margarita","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Margarita"
"http://hu.wikipedia.org/wiki/Margarita","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Margarita"
