"subject","predicate","object"
"http://hu.dbpedia.org/resource/1958–1959-es_bajnokcsapatok_Európa-kupája","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Esch-sur-Alzette"
"http://hu.dbpedia.org/resource/1959–1960-as_bajnokcsapatok_Európa-kupája","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Esch-sur-Alzette"
"http://hu.dbpedia.org/resource/1980-as_labdarúgó-Európa-bajnokság_(selejtező_–_5._csoport)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Esch-sur-Alzette"
"http://hu.dbpedia.org/resource/1988-as_labdarúgó-Európa-bajnokság_(selejtező_–_7._csoport)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Esch-sur-Alzette"
"http://hu.dbpedia.org/resource/1997–1998-as_UEFA-bajnokok_ligája_(selejtezők)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Esch-sur-Alzette"
"http://hu.dbpedia.org/resource/1998–1999-es_UEFA-bajnokok_ligája_(selejtezők)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Esch-sur-Alzette"
"http://hu.dbpedia.org/resource/1999–2000-es_UEFA-bajnokok_ligája_(selejtezők)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Esch-sur-Alzette"
"http://hu.dbpedia.org/resource/2004–2005-ös_UEFA-bajnokok_ligája_(selejtezők)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Esch-sur-Alzette"
"http://hu.dbpedia.org/resource/2009–2010-es_férfi_EHF-kupa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Esch-sur-Alzette"
"http://hu.dbpedia.org/resource/2010–2011-es_UEFA-bajnokok_ligája_(selejtezők)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Esch-sur-Alzette"
"http://hu.dbpedia.org/resource/2010–2011-es_férfi_EHF-kupa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Esch-sur-Alzette"
"http://hu.dbpedia.org/resource/2011–2012-es_Európa-liga_(selejtezők)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Esch-sur-Alzette"
"http://hu.dbpedia.org/resource/2012–2013-as_Európa-liga_(selejtezők)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Esch-sur-Alzette"
"http://hu.dbpedia.org/resource/2013–2014-es_Európa-liga_(selejtezők)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Esch-sur-Alzette"
"http://hu.dbpedia.org/resource/2013–2014-es_férfi_EHF-kupa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Esch-sur-Alzette"
"http://hu.dbpedia.org/resource/2014–2015-ös_Európa-liga_(selejtezők)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Esch-sur-Alzette"
"http://hu.dbpedia.org/resource/2016–2017-es_Európa-liga_(selejtezők)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Esch-sur-Alzette"
"http://hu.dbpedia.org/resource/2017–2018-as_Európa-liga_(selejtezők)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Esch-sur-Alzette"
"http://hu.dbpedia.org/resource/2018–2019-es_Európa-liga_(selejtezők,_főág)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Esch-sur-Alzette"
"http://hu.dbpedia.org/resource/2019–2020-as_Európa-liga_(selejtezők,_főág)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Esch-sur-Alzette"
"http://hu.dbpedia.org/resource/AS_Jeunesse_Esch","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Esch-sur-Alzette"
"http://hu.dbpedia.org/resource/AS_Jeunesse_Esch","http://dbpedia.org/ontology/city","http://hu.dbpedia.org/resource/Esch-sur-Alzette"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1976–1977-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Esch-sur-Alzette"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_mérkőzései_1946-ban","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Esch-sur-Alzette"
"http://hu.dbpedia.org/resource/Esch-sur-Alzette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Esch-sur-Alzette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Esch-sur-Alzette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Esch-sur-Alzette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Esch-sur-Alzette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Esch-sur-Alzette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Esch-sur-Alzette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Esch-sur-Alzette","http://www.w3.org/2000/01/rdf-schema#label","Kanton"
"http://hu.dbpedia.org/resource/Esch-sur-Alzette","http://www.w3.org/2000/01/rdf-schema#label",""
"http://hu.dbpedia.org/resource/Esch-sur-Alzette","http://www.w3.org/2000/01/rdf-schema#label","Esch-sur-Alzette"
"http://hu.dbpedia.org/resource/Esch-sur-Alzette","http://www.w3.org/2000/01/rdf-schema#label","Körzet"
"http://hu.dbpedia.org/resource/Esch-sur-Alzette","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01kj75"
"http://hu.dbpedia.org/resource/Esch-sur-Alzette","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Luxemburg_települései"
"http://hu.dbpedia.org/resource/Esch-sur-Alzette","http://dbpedia.org/ontology/wikiPageID",263471
"http://hu.dbpedia.org/resource/Esch-sur-Alzette","http://dbpedia.org/ontology/wikiPageRevisionID",21319520
"http://hu.dbpedia.org/resource/Esch-sur-Alzette","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Esch-sur-Alzette","http://xmlns.com/foaf/0.1/name","Esch-sur-Alzette"
"http://hu.dbpedia.org/resource/Esch-sur-Alzette","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Esch-sur-Alzette","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Esch-sur-Alzette","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
