"subject","predicate","object"
"http://hu.dbpedia.org/resource/343-as_busz","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Csörög"
"http://hu.dbpedia.org/resource/455-ös_busz","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Csörög"
"http://hu.dbpedia.org/resource/Csörög","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Csörög","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Csörög","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csörög","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Csörög","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Csörög","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Csörög","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Csörög","http://www.w3.org/2000/01/rdf-schema#label","Csörög"
"http://hu.dbpedia.org/resource/Csörög","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043rlmx"
"http://hu.dbpedia.org/resource/Csörög","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pest_megye_települései"
"http://hu.dbpedia.org/resource/Csörög","http://dbpedia.org/ontology/wikiPageID",30682
"http://hu.dbpedia.org/resource/Csörög","http://dbpedia.org/ontology/wikiPageRevisionID",23561734
"http://hu.dbpedia.org/resource/Csörög","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.parlament.hu/kepviselo/elet/l266.htm"
"http://hu.dbpedia.org/resource/Csörög","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060310171626/http:/www.csorog.hu/"
"http://hu.dbpedia.org/resource/Csörög","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csörög","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pest_megye_települései"
"http://hu.dbpedia.org/resource/Csörög","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csörög","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vvr"
"http://hu.dbpedia.org/resource/Csörög","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Váci_járás"
"http://hu.dbpedia.org/resource/Csörög","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Csörög","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Csörög","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Csörög","http://hu.dbpedia.org/property/név","Csörög"
"http://hu.dbpedia.org/resource/Csörög","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Csörög","http://hu.dbpedia.org/property/terület",5.05
"http://hu.dbpedia.org/resource/Csörög","http://hu.dbpedia.org/property/weboldal","www.csorog.hu"
"http://hu.dbpedia.org/resource/Csörög","http://hu.dbpedia.org/property/megye","Pest"
"http://hu.dbpedia.org/resource/Csörög","http://hu.dbpedia.org/property/címer","HUN Csörög COA.jpg"
"http://hu.dbpedia.org/resource/Csörög","http://hu.dbpedia.org/property/irányítószám",2135
"http://hu.dbpedia.org/resource/Csörög","http://hu.dbpedia.org/property/népsűrűség",383.96
"http://hu.dbpedia.org/resource/Csörög","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Csörög","http://hu.dbpedia.org/property/polgármester","Szorcsik József"
"http://hu.dbpedia.org/resource/Csörög","http://hu.dbpedia.org/property/körzethívószám",27
"http://hu.dbpedia.org/resource/Csörög","http://hu.dbpedia.org/property/régió","Közép-Magyarország"
"http://hu.dbpedia.org/resource/Csörög","http://hu.dbpedia.org/property/járás","Váci"
"http://hu.dbpedia.org/resource/Csörög","http://hu.dbpedia.org/property/kshKód",34333
"http://hu.dbpedia.org/resource/Csörög","http://dbpedia.org/ontology/abstract","Csörög község Pest megyében, a Váci járásban, a budapesti agglomerációban található a Budapest–Vácrátót–Vác-vasútvonal mellett."
"http://hu.dbpedia.org/resource/Csörög","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Csörög","http://dbpedia.org/ontology/areaCode","27"
"http://hu.dbpedia.org/resource/Csörög","http://dbpedia.org/ontology/postalCode","2135"
"http://hu.dbpedia.org/resource/Csörög","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Csörög","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Csörög","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Csörög","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csörög?oldid=23561734&ns=0"
"http://hu.dbpedia.org/resource/Csörög","http://dbpedia.org/ontology/wikiPageLength",21227
"http://hu.dbpedia.org/resource/Csörög","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csörög"
"http://hu.wikipedia.org/wiki/Csörög","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csörög"
