"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alpujarras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Alpujarras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Alpujarras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Alpujarras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alpujarras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Alpujarras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Alpujarras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Alpujarras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Alpujarras","http://www.w3.org/2000/01/rdf-schema#label","Alpujarras"
"http://hu.dbpedia.org/resource/Alpujarras","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.059g11"
"http://hu.dbpedia.org/resource/Alpujarras","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Alpujarras","http://dbpedia.org/ontology/wikiPageID",55862
"http://hu.dbpedia.org/resource/Alpujarras","http://dbpedia.org/ontology/wikiPageRevisionID",19956366
"http://hu.dbpedia.org/resource/Alpujarras","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Alpujarras","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pallas"
"http://hu.dbpedia.org/resource/Alpujarras","http://hu.dbpedia.org/property/térkép","Alpujarras-Location1.PNG"
"http://hu.dbpedia.org/resource/Alpujarras","http://hu.dbpedia.org/property/térképaláírás","Pozíció Andalúzia térképén"
"http://hu.dbpedia.org/resource/Alpujarras","http://dbpedia.org/ontology/abstract","Alpujarras egy hegyvidék neve Andalúziában, Spanyolországban."
"http://hu.dbpedia.org/resource/Alpujarras","http://dbpedia.org/ontology/nationalTopographicSystemMapNumber","Alpujarras-Location1.PNG"
"http://hu.dbpedia.org/resource/Alpujarras","http://dbpedia.org/ontology/nationalTopographicSystemMapNumber",""
"http://hu.dbpedia.org/resource/Alpujarras","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alpujarras?oldid=19956366&ns=0"
"http://hu.dbpedia.org/resource/Alpujarras","http://dbpedia.org/ontology/wikiPageLength",2069
"http://hu.dbpedia.org/resource/Alpujarras","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alpujarras"
"http://hu.wikipedia.org/wiki/Alpujarras","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alpujarras"
