"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anthology_(Manowar-album)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/The_Kingdom_of_Steel"
"http://hu.dbpedia.org/resource/Steel_Warriors","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/The_Kingdom_of_Steel"
"http://hu.dbpedia.org/resource/The_Kingdom_of_Steel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Kingdom_of_Steel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/The_Kingdom_of_Steel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/The_Kingdom_of_Steel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/The_Kingdom_of_Steel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/The_Kingdom_of_Steel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/The_Kingdom_of_Steel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/The_Kingdom_of_Steel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/The_Kingdom_of_Steel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/The_Kingdom_of_Steel","http://www.w3.org/2000/01/rdf-schema#label","The Kingdom of Steel"
"http://hu.dbpedia.org/resource/The_Kingdom_of_Steel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jwn6n"
"http://hu.dbpedia.org/resource/The_Kingdom_of_Steel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998_nagylemezei"
"http://hu.dbpedia.org/resource/The_Kingdom_of_Steel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heavy_metal_albumok"
"http://hu.dbpedia.org/resource/The_Kingdom_of_Steel","http://dbpedia.org/ontology/wikiPageID",621682
"http://hu.dbpedia.org/resource/The_Kingdom_of_Steel","http://dbpedia.org/ontology/wikiPageRevisionID",23886401
"http://hu.dbpedia.org/resource/The_Kingdom_of_Steel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r388418"
"http://hu.dbpedia.org/resource/The_Kingdom_of_Steel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.billboard.com/bbcom/discography/index.jsp%3Fpid=11228&aid=335813"
"http://hu.dbpedia.org/resource/The_Kingdom_of_Steel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/The_Kingdom_of_Steel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/The_Kingdom_of_Steel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/The_Kingdom_of_Steel","http://hu.dbpedia.org/property/cím","The Kingdom of Steel"
"http://hu.dbpedia.org/resource/The_Kingdom_of_Steel","http://hu.dbpedia.org/property/date",2021
