"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kajtár_Márton-emlékérem","http://www.w3.org/2000/01/rdf-schema#label","Kajtár Márton-emlékérem"
"http://hu.dbpedia.org/resource/Kajtár_Márton-emlékérem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_tudományos_díjak"
"http://hu.dbpedia.org/resource/Kajtár_Márton-emlékérem","http://dbpedia.org/ontology/wikiPageID",581851
"http://hu.dbpedia.org/resource/Kajtár_Márton-emlékérem","http://dbpedia.org/ontology/wikiPageRevisionID",22487101
"http://hu.dbpedia.org/resource/Kajtár_Márton-emlékérem","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100729192355/http:/www.chem.elte.hu/q/kajtar"
"http://hu.dbpedia.org/resource/Kajtár_Márton-emlékérem","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.boldogsag.net/index.php%3Foption=com_content&view=article&id=12817:magyar-dijak.."
"http://hu.dbpedia.org/resource/Kajtár_Márton-emlékérem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Kajtár_Márton-emlékérem","http://dbpedia.org/ontology/abstract","Kajtár Márton-díjat a Kajtár Márton Alapítvány hozta létre 1995-ben. A Kajtár Márton kémikus, egyetemi tanár emlékére létrehozott alapítvány célkitűzése szerint a kémia iránt elkötelezett, a szakmát magas szinten művelő diákok, doktori iskolások és fiatal kutatók számára erkölcsi és anyagi támogatását nyújt. A díjjal tehetséges pályakezdők, illetve már jelentősebb eredményeket elért fiatal kutatók támogatását és szakmai elismerését kívánja jutalmazni. Továbbá az Alapítvány Kuratóriuma arról is döntött, hogy középiskolai kémiatanárok részére a Kajtár Márton-emléklapot, kiemelkedő munkásságú professzoroknak pedig Kajtár Márton-emlékérmet hozza létre."
"http://hu.dbpedia.org/resource/Kajtár_Márton-emlékérem","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kajtár_Márton-emlékérem?oldid=22487101&ns=0"
"http://hu.dbpedia.org/resource/Kajtár_Márton-emlékérem","http://dbpedia.org/ontology/wikiPageLength",1038
"http://hu.dbpedia.org/resource/Kajtár_Márton-emlékérem","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kajtár_Márton-emlékérem"
"http://hu.dbpedia.org/resource/Kajtár_Márton_Emlékérem","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kajtár_Márton-emlékérem"
"http://hu.wikipedia.org/wiki/Kajtár_Márton-emlékérem","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kajtár_Márton-emlékérem"
