"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gribedli","http://www.w3.org/2000/01/rdf-schema#label","Gribedli"
"http://hu.dbpedia.org/resource/Gribedli","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.066j5c"
"http://hu.dbpedia.org/resource/Gribedli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anatómia"
"http://hu.dbpedia.org/resource/Gribedli","http://dbpedia.org/ontology/wikiPageID",662504
"http://hu.dbpedia.org/resource/Gribedli","http://dbpedia.org/ontology/wikiPageRevisionID",21485995
"http://hu.dbpedia.org/resource/Gribedli","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/01200/01271/html/01.htm"
"http://hu.dbpedia.org/resource/Gribedli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Gribedli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gribedli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Gribedli","http://dbpedia.org/ontology/abstract","Gribedli avagy mosolygödör, avagy bájgödör, az arcon vagy állon lévő gödröcske. Sokféle elnevezése van: nevezik griberlinek, griblinek, de hívják grüberlinek is. A német eredetű szó töve, a gödör jelentésű grube, a graben, grub (ás) igéből származik. A Czuczor-Fogarasi féle meghatározás szerint az ""arczgödör, vagy arcz-gödör az arcon, különösen a pofák izmain, leginkább mosolygáskor kialakuló gödröcske, melyet a szépség jegyének tartanak"". A Bakos Ferenc által szerkesztett Idegen szavak és kifejezések szótára (Akadémiai Kiadó, Bp., 1972) griberli, gribli és grüberli alakot tüntet fel. A grübedli a grüberli alakváltozata, amely a -dli végű egyéb bajor-osztrák eredetű szavak, pl. nudli, mándli hatására keletkezett, vö. pl. stamperli~stampedli, hecserli~hecsedli, hokerli~hokedli. Egyes embereknél - különösen a férfiaknál - a grübedli nem az arcon, hanem az állon jelenik meg. Az olyan állat, melyen gödröcske található, horpadt állnak is nevezik. A horpadt áll vágata, árka vagy gödre nem a bőr-, hanem az állcsont közepének a bemélyedése, melyet valószínűleg az állcsont alsó része jobb- és balfelének tökéletlen összeforrása okoz (még az embrionális állapotban). A néphiedelem úgy tartja, hogy az asszony állán található gribedli különös testjel, mely boszorkányságról, bűverőről árulkodik. Napjainkban lehetséges gödröcskék plasztikai úton történő létrehozása."
"http://hu.dbpedia.org/resource/Gribedli","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gribedli?oldid=21485995&ns=0"
"http://hu.dbpedia.org/resource/Gribedli","http://dbpedia.org/ontology/wikiPageLength",2409
"http://hu.dbpedia.org/resource/Gribedli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gribedli"
"http://hu.wikipedia.org/wiki/Gribedli","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gribedli"
