"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mini_koncert","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Úton_a_Föld_felé"
"http://hu.dbpedia.org/resource/Mini_koncert","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Úton_a_Föld_felé"
"http://hu.dbpedia.org/resource/Vissza_a_városba","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Úton_a_Föld_felé"
"http://hu.dbpedia.org/resource/Vissza_a_városba","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Úton_a_Föld_felé"
"http://hu.dbpedia.org/resource/Úton_a_Föld_felé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Úton_a_Föld_felé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Úton_a_Föld_felé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Úton_a_Föld_felé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Úton_a_Föld_felé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Úton_a_Föld_felé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Úton_a_Föld_felé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Úton_a_Föld_felé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Úton_a_Föld_felé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Úton_a_Föld_felé","http://www.w3.org/2000/01/rdf-schema#label","Úton a Föld felé"
"http://hu.dbpedia.org/resource/Úton_a_Föld_felé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1979_nagylemezei"
"http://hu.dbpedia.org/resource/Úton_a_Föld_felé","http://dbpedia.org/ontology/wikiPageID",1723291
"http://hu.dbpedia.org/resource/Úton_a_Föld_felé","http://dbpedia.org/ontology/wikiPageRevisionID",23729772
"http://hu.dbpedia.org/resource/Úton_a_Föld_felé","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.discogs.com/Mini-%C3%9Aton-A-F%C3%B6ld-Fel%C3%A9/release/665260"
"http://hu.dbpedia.org/resource/Úton_a_Föld_felé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Úton_a_Föld_felé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Úton_a_Föld_felé","http://hu.dbpedia.org/property/cím","Úton a Föld felé"
"http://hu.dbpedia.org/resource/Úton_a_Föld_felé","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Mini_(együttes)"
"http://hu.dbpedia.org/resource/Úton_a_Föld_felé","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Mini_(együttes)"
"http://hu.dbpedia.org/resource/Úton_a_Föld_felé","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Vissza_a_városba"
"http://hu.dbpedia.org/resource/Úton_a_Föld_felé","http://hu.dbpedia.org/property/ez","Úton a Föld felé"
"http://hu.dbpedia.org/resource/Úton_a_Föld_felé","http://hu.dbpedia.org/property/kiadó","MHV Pepita"
"http://hu.dbpedia.org/resource/Úton_a_Föld_felé","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Mini_koncert"
"http://hu.dbpedia.org/resource/Úton_a_Föld_felé","http://hu.dbpedia.org/property/megjelent",1979
"http://hu.dbpedia.org/resource/Úton_a_Föld_felé","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Magyar_nyelv"
"http://hu.dbpedia.org/resource/Úton_a_Föld_felé","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Blues"
"http://hu.dbpedia.org/resource/Úton_a_Föld_felé","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Jazz-rock"
"http://hu.dbpedia.org/resource/Úton_a_Föld_felé","http://hu.dbpedia.org/property/típus","stúdióalbum"
"http://hu.dbpedia.org/resource/Úton_a_Föld_felé","http://dbpedia.org/ontology/abstract","Az Úton a Föld felé a Mini együttes második nagylemeze, melyet 1979-ben adtak ki. A címadó dal mellett a Kell a barátság is nagy siker lett. Az előző nagylemezen basszusgitározó Németh Alajost Kunu László váltotta."
"http://hu.dbpedia.org/resource/Úton_a_Föld_felé","http://dbpedia.org/ontology/title","Úton a Föld felé"
"http://hu.dbpedia.org/resource/Úton_a_Föld_felé","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Mini_(együttes)"
"http://hu.dbpedia.org/resource/Úton_a_Föld_felé","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Blues"
"http://hu.dbpedia.org/resource/Úton_a_Föld_felé","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Jazz-rock"
"http://hu.dbpedia.org/resource/Úton_a_Föld_felé","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Vissza_a_városba"
"http://hu.dbpedia.org/resource/Úton_a_Föld_felé","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/MHV_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Úton_a_Föld_felé","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Mini_koncert"
"http://hu.dbpedia.org/resource/Úton_a_Föld_felé","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Úton_a_Föld_felé?oldid=23729772&ns=0"
"http://hu.dbpedia.org/resource/Úton_a_Föld_felé","http://dbpedia.org/ontology/wikiPageLength",1676
"http://hu.dbpedia.org/resource/Úton_a_Föld_felé","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Úton_a_Föld_felé"
"http://hu.wikipedia.org/wiki/Úton_a_Föld_felé","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Úton_a_Föld_felé"
