"subject","predicate","object"
"http://hu.dbpedia.org/resource/Caracalla_római_császár","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Septimius_Severus_római_császár"
"http://hu.dbpedia.org/resource/Caracalla_római_császár","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/Septimius_Severus_római_császár"
"http://hu.dbpedia.org/resource/Caracalla_római_császár","http://hu.dbpedia.org/property/kollégája","http://hu.dbpedia.org/resource/Septimius_Severus_római_császár"
"http://hu.dbpedia.org/resource/Caracalla_római_császár","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Septimius_Severus_római_császár"
"http://hu.dbpedia.org/resource/Caracalla_római_császár","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Septimius_Severus_római_császár"
"http://hu.dbpedia.org/resource/Clodius_Albinus_római_császár","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Septimius_Severus_római_császár"
"http://hu.dbpedia.org/resource/Clodius_Albinus_római_császár","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Septimius_Severus_római_császár"
"http://hu.dbpedia.org/resource/Clodius_Albinus_római_császár","http://hu.dbpedia.org/property/kollégája","http://hu.dbpedia.org/resource/Septimius_Severus_római_császár"
"http://hu.dbpedia.org/resource/Clodius_Albinus_római_császár","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Septimius_Severus_római_császár"
"http://hu.dbpedia.org/resource/Clodius_Albinus_római_császár","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Septimius_Severus_római_császár"
"http://hu.dbpedia.org/resource/Commodus_római_császár","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Septimius_Severus_római_császár"
"http://hu.dbpedia.org/resource/Didius_Iulianus_római_császár","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Septimius_Severus_római_császár"
"http://hu.dbpedia.org/resource/Didius_Iulianus_római_császár","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Septimius_Severus_római_császár"
"http://hu.dbpedia.org/resource/Geta_római_császár","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Septimius_Severus_római_császár"
"http://hu.dbpedia.org/resource/Geta_római_császár","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/Septimius_Severus_római_császár"
"http://hu.dbpedia.org/resource/Geta_római_császár","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Septimius_Severus_római_császár"
"http://hu.dbpedia.org/resource/Geta_római_császár","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Septimius_Severus_római_császár"
"http://hu.dbpedia.org/resource/Pescennius_Niger","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Septimius_Severus_római_császár"
"http://hu.dbpedia.org/resource/Pescennius_Niger","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Septimius_Severus_római_császár"
"http://hu.dbpedia.org/resource/Septimius_Severus_római_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Septimius_Severus_római_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Septimius_Severus_római_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Septimius_Severus_római_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Septimius_Severus_római_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Septimius_Severus_római_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Septimius_Severus_római_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Septimius_Severus_római_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Septimius_Severus_római_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Septimius_Severus_római_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Septimius_Severus_római_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Septimius_Severus_római_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Septimius_Severus_római_császár","http://www.w3.org/2000/01/rdf-schema#label","Septimius Severus római császár"
"http://hu.dbpedia.org/resource/Septimius_Severus_római_császár","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07137"
"http://hu.dbpedia.org/resource/Septimius_Severus_római_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Többszörös_római_consulok"
"http://hu.dbpedia.org/resource/Septimius_Severus_római_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Severus-dinasztia"
"http://hu.dbpedia.org/resource/Septimius_Severus_római_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_140-es_években_született_személyek"
"http://hu.dbpedia.org/resource/Septimius_Severus_római_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Consulok_a_3._században"
"http://hu.dbpedia.org/resource/Septimius_Severus_római_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:211-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Septimius_Severus_római_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Consulok_a_2._században"
"http://hu.dbpedia.org/resource/Septimius_Severus_római_császár","http://dbpedia.org/ontology/wikiPageID",127012
"http://hu.dbpedia.org/resource/Septimius_Severus_római_császár","http://dbpedia.org/ontology/wikiPageRevisionID",23585033
"http://hu.dbpedia.org/resource/Septimius_Severus_római_császár","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03410/html/7652.html"
"http://hu.dbpedia.org/resource/Septimius_Severus_római_császár","http://xmlns.com/foaf/0.1/name","Lucius Septimius Severus (születési)"
"http://hu.dbpedia.org/resource/Septimius_Severus_római_császár","http://xmlns.com/foaf/0.1/name","Septimius Severus"
"http://hu.dbpedia.org/resource/Septimius_Severus_római_császár","http://xmlns.com/foaf/0.1/name","Imperator Caesar Lucius Septimius Severus Pertinax Augustus (uralkodói)"
"http://hu.dbpedia.org/resource/Septimius_Severus_római_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Septimius_Severus_római_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Consul"
"http://hu.dbpedia.org/resource/Septimius_Severus_római_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Septimius_Severus_római_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Septimius_Severus_római_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt2"
"http://hu.dbpedia.org/resource/Septimius_Severus_római_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Septimius_Severus_római_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Római_császár"
