"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kén-trioxid","http://www.w3.org/2000/01/rdf-schema#label","Kén-trioxid"
"http://hu.dbpedia.org/resource/Kén-trioxid","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02s4jn"
"http://hu.dbpedia.org/resource/Kén-trioxid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oxidok"
"http://hu.dbpedia.org/resource/Kén-trioxid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szervetlen_kénvegyületek"
"http://hu.dbpedia.org/resource/Kén-trioxid","http://dbpedia.org/ontology/wikiPageID",295529
"http://hu.dbpedia.org/resource/Kén-trioxid","http://dbpedia.org/ontology/wikiPageRevisionID",23569438
"http://hu.dbpedia.org/resource/Kén-trioxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kén-trioxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chem"
"http://hu.dbpedia.org/resource/Kén-trioxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kén-trioxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kén-trioxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_new"
"http://hu.dbpedia.org/resource/Kén-trioxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R14"
"http://hu.dbpedia.org/resource/Kén-trioxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S36/37/39"
"http://hu.dbpedia.org/resource/Kén-trioxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Kén-trioxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Related"
"http://hu.dbpedia.org/resource/Kén-trioxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Kén-trioxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S45"
"http://hu.dbpedia.org/resource/Kén-trioxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R34"
"http://hu.dbpedia.org/resource/Kén-trioxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Thermochemistry"
"http://hu.dbpedia.org/resource/Kén-trioxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S25"
"http://hu.dbpedia.org/resource/Kén-trioxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S8"
"http://hu.dbpedia.org/resource/Kén-trioxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Kén-trioxid","http://hu.dbpedia.org/property/imagefilel","Sulfur-trioxide-2D-dimensions.svg"
"http://hu.dbpedia.org/resource/Kén-trioxid","http://hu.dbpedia.org/property/imagefiler","Sulfur-trioxide-3D-vdW.png"
"http://hu.dbpedia.org/resource/Kén-trioxid","http://hu.dbpedia.org/property/imagename","Kén-trioxid"
"http://hu.dbpedia.org/resource/Kén-trioxid","http://hu.dbpedia.org/property/imagesizel",120
"http://hu.dbpedia.org/resource/Kén-trioxid","http://hu.dbpedia.org/property/imagesizer",120
"http://hu.dbpedia.org/resource/Kén-trioxid","http://hu.dbpedia.org/property/name","Kén-trioxid"
"http://hu.dbpedia.org/resource/Kén-trioxid","http://hu.dbpedia.org/property/formula","SO3"
"http://hu.dbpedia.org/resource/Kén-trioxid","http://hu.dbpedia.org/property/section",7446-11-09
"http://hu.dbpedia.org/resource/Kén-trioxid","http://dbpedia.org/ontology/abstract","A kén-trioxid (SO3) higroszkópos folyadék, szervetlen vegyület. Szobahőmérsékleten cseppfolyós, kissé lehűtve fehér kristályokat alkot. A kén-trioxid erős roncsoló, maró hatással bír az élő szervezetekre, nagyon mérgező, erőteljes nedvszívó tulajdonságú. Légnemű állapotban jelentős szennyezőanyag, a savas eső fő okozója. A kén egyik oxidja, amelyben egy központi kénatomhoz kapcsolódik 3 oxigénatom. Benne a kén oxidációs száma +6, az oxigénatomoké -2. Ezen kívül a kén-trioxid a kénsav savanhidridje is."
"http://hu.dbpedia.org/resource/Kén-trioxid","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kén-trioxid?oldid=23569438&ns=0"
"http://hu.dbpedia.org/resource/Kén-trioxid","http://dbpedia.org/ontology/wikiPageLength",4222
"http://hu.dbpedia.org/resource/Kén-trioxid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kén-trioxid"
"http://hu.dbpedia.org/resource/SO3","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kén-trioxid"
"http://hu.wikipedia.org/wiki/Kén-trioxid","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kén-trioxid"
