"subject","predicate","object"
"http://hu.dbpedia.org/resource/EC_Klagenfurt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_jégkorongliga"
"http://hu.dbpedia.org/resource/EHC_Black_Wings_Linz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_jégkorongliga"
"http://hu.dbpedia.org/resource/Fehérvár_AV19","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_jégkorongliga"
"http://hu.dbpedia.org/resource/Graz_99ers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_jégkorongliga"
"http://hu.dbpedia.org/resource/Vienna_Capitals","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_jégkorongliga"
"http://hu.dbpedia.org/resource/Kategória:Osztrák_jégkorongliga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Osztrák_jégkorongliga","http://www.w3.org/2000/01/rdf-schema#label","Osztrák jégkorongliga"
"http://hu.dbpedia.org/resource/Kategória:Osztrák_jégkorongliga","http://dbpedia.org/ontology/wikiPageID",647623
"http://hu.dbpedia.org/resource/Kategória:Osztrák_jégkorongliga","http://dbpedia.org/ontology/wikiPageRevisionID",11822824
"http://hu.dbpedia.org/resource/Kategória:Osztrák_jégkorongliga","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ausztria_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Osztrák_jégkorongliga","http://www.w3.org/2004/02/skos/core#prefLabel","Osztrák jégkorongliga"
"http://hu.dbpedia.org/resource/Kategória:Osztrák_jégkorongliga","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Osztrák_jégkorongliga?oldid=11822824&ns=14"
