"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lysapsus_laevis","http://www.w3.org/2000/01/rdf-schema#label","Lysapsus laevis"
"http://hu.dbpedia.org/resource/Lysapsus_laevis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolívia_kétéltűi"
"http://hu.dbpedia.org/resource/Lysapsus_laevis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kétéltűfajok"
"http://hu.dbpedia.org/resource/Lysapsus_laevis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guyana_kétéltűi"
"http://hu.dbpedia.org/resource/Lysapsus_laevis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_kétéltűi"
"http://hu.dbpedia.org/resource/Lysapsus_laevis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Levelibékafélék"
"http://hu.dbpedia.org/resource/Lysapsus_laevis","http://dbpedia.org/ontology/wikiPageID",1066739
"http://hu.dbpedia.org/resource/Lysapsus_laevis","http://dbpedia.org/ontology/wikiPageRevisionID",23206811
"http://hu.dbpedia.org/resource/Lysapsus_laevis","http://dbpedia.org/ontology/wikiPageExternalLink","https://amphibiaweb.org/cgi/amphib_query%3Fwhere-genus=Lysapsus&where-species=laevis"
"http://hu.dbpedia.org/resource/Lysapsus_laevis","http://dbpedia.org/ontology/wikiPageExternalLink","https://amphibiansoftheworld.amnh.org/Amphibia/Anura/Hylidae/Pseudinae/Lysapsus/Lysapsus-laevis"
"http://hu.dbpedia.org/resource/Lysapsus_laevis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Lysapsus_laevis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lysapsus_laevis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Lysapsus_laevis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Lysapsus_laevis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lysapsus_laevis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Lysapsus_laevis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Lysapsus_laevis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Lysapsus_laevis","http://hu.dbpedia.org/property/name","Lysapsus laevis"
"http://hu.dbpedia.org/resource/Lysapsus_laevis","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Kétéltűek"
"http://hu.dbpedia.org/resource/Lysapsus_laevis","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Levelibéka-félék"
"http://hu.dbpedia.org/resource/Lysapsus_laevis","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Békák"
"http://hu.dbpedia.org/resource/Lysapsus_laevis","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Lysapsus_laevis","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Lysapsus_laevis","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Lysapsus_laevis","http://hu.dbpedia.org/property/wikispecies","Pseudis laevis"
"http://hu.dbpedia.org/resource/Lysapsus_laevis","http://hu.dbpedia.org/property/binomial","Lysapsus laevis"
"http://hu.dbpedia.org/resource/Lysapsus_laevis","http://hu.dbpedia.org/property/binomialAuthority","Parker, 1935"
"http://hu.dbpedia.org/resource/Lysapsus_laevis","http://hu.dbpedia.org/property/genus","Lysapsus"
"http://hu.dbpedia.org/resource/Lysapsus_laevis","http://hu.dbpedia.org/property/species","L. laevis"
"http://hu.dbpedia.org/resource/Lysapsus_laevis","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Lysapsus_laevis","http://hu.dbpedia.org/property/subfamilia","Pseudinae"
"http://hu.dbpedia.org/resource/Lysapsus_laevis","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Neobatrachia"
"http://hu.dbpedia.org/resource/Lysapsus_laevis","http://hu.dbpedia.org/property/synonyms","* Pseudis laevis Parker, 1935
* Lysapsus laevis Savage és Carvalho, 1953
* Lysapsus limellus laevis Gallardo, 1961
* Pseudis laevis  Aguiar-Jr., Bacci-Jr., Lima, Rossa-Feres, Haddad, és Recco-Pimentel, 2007"
"http://hu.dbpedia.org/resource/Lysapsus_laevis","http://dbpedia.org/ontology/abstract","A Lysapsus laevis a kétéltűek (Amphibia) osztályának békák (Anura) rendjébe és a levelibéka-félék (Hylidae) családjába, azon belül a Pseudinae alcsaládba tartozó faj."
"http://hu.dbpedia.org/resource/Lysapsus_laevis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lysapsus_laevis?oldid=23206811&ns=0"
"http://hu.dbpedia.org/resource/Lysapsus_laevis","http://dbpedia.org/ontology/wikiPageLength",2124
"http://hu.dbpedia.org/resource/Lysapsus_laevis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lysapsus_laevis"
"http://hu.wikipedia.org/wiki/Lysapsus_laevis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lysapsus_laevis"
"http://hu.dbpedia.org/resource/Pseudis_laevis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lysapsus_laevis"
