"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szálkáslevelű_hárs","http://www.w3.org/2000/01/rdf-schema#label","Szálkáslevelű hárs"
"http://hu.dbpedia.org/resource/Szálkáslevelű_hárs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mézelő_növények"
"http://hu.dbpedia.org/resource/Szálkáslevelű_hárs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Szálkáslevelű_hárs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hársak"
"http://hu.dbpedia.org/resource/Szálkáslevelű_hárs","http://dbpedia.org/ontology/wikiPageID",1490706
"http://hu.dbpedia.org/resource/Szálkáslevelű_hárs","http://dbpedia.org/ontology/wikiPageRevisionID",22202764
"http://hu.dbpedia.org/resource/Szálkáslevelű_hárs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Szálkáslevelű_hárs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Szálkáslevelű_hárs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Szálkáslevelű_hárs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szálkáslevelű_hárs","http://hu.dbpedia.org/property/name","Szálkáslevelű hárs"
"http://hu.dbpedia.org/resource/Szálkáslevelű_hárs","http://hu.dbpedia.org/property/imageCaption","A szálkáslevelű hárs jellegzetes levelei"
"http://hu.dbpedia.org/resource/Szálkáslevelű_hárs","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Hársfélék"
"http://hu.dbpedia.org/resource/Szálkáslevelű_hárs","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Mályvavirágúak"
"http://hu.dbpedia.org/resource/Szálkáslevelű_hárs","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Szálkáslevelű_hárs","http://hu.dbpedia.org/property/binomial","Tilia henryana"
"http://hu.dbpedia.org/resource/Szálkáslevelű_hárs","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Ignaz_von_Szyszylowicz"
"http://hu.dbpedia.org/resource/Szálkáslevelű_hárs","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Szálkáslevelű_hárs","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Hárs_(növénynemzetség)"
"http://hu.dbpedia.org/resource/Szálkáslevelű_hárs","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Rosidae"
"http://hu.dbpedia.org/resource/Szálkáslevelű_hárs","http://hu.dbpedia.org/property/species","T. henryana"
"http://hu.dbpedia.org/resource/Szálkáslevelű_hárs","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Hársfaformák"
"http://hu.dbpedia.org/resource/Szálkáslevelű_hárs","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Szálkáslevelű_hárs","http://hu.dbpedia.org/property/unrankedOrdo","http://hu.dbpedia.org/resource/Rosidae"
"http://hu.dbpedia.org/resource/Szálkáslevelű_hárs","http://dbpedia.org/ontology/abstract","A szálkáslevelű hárs vagy Henry-hárs (Tilia henryana) Kínából származik, első példányait hozta Európába 1901-ben. Tudományos nevét ír sinológus-, botanikusról kapta, aki 1888-ban felfedezte."
"http://hu.dbpedia.org/resource/Szálkáslevelű_hárs","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szálkáslevelű_hárs?oldid=22202764&ns=0"
"http://hu.dbpedia.org/resource/Szálkáslevelű_hárs","http://dbpedia.org/ontology/wikiPageLength",1532
"http://hu.dbpedia.org/resource/Szálkáslevelű_hárs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szálkáslevelű_hárs"
"http://hu.wikipedia.org/wiki/Szálkáslevelű_hárs","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szálkáslevelű_hárs"
