"subject","predicate","object"
"http://hu.dbpedia.org/resource/Microceratus","http://www.w3.org/2000/01/rdf-schema#label","Microceratus"
"http://hu.dbpedia.org/resource/Microceratus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09hf2z"
"http://hu.dbpedia.org/resource/Microceratus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kréta_időszaki_dinoszauruszok"
"http://hu.dbpedia.org/resource/Microceratus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_dinoszauruszai"
"http://hu.dbpedia.org/resource/Microceratus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ceratopsiák"
"http://hu.dbpedia.org/resource/Microceratus","http://dbpedia.org/ontology/wikiPageID",993689
"http://hu.dbpedia.org/resource/Microceratus","http://dbpedia.org/ontology/wikiPageRevisionID",21839480
"http://hu.dbpedia.org/resource/Microceratus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Microceratus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Microceratus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Microceratus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Microceratus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Microceratus","http://hu.dbpedia.org/property/name","Microceratus"
"http://hu.dbpedia.org/resource/Microceratus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Microceratus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Madármedencéjűek"
"http://hu.dbpedia.org/resource/Microceratus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Microceratus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Microceratus","http://hu.dbpedia.org/property/subdivision","*M. gobiensis"
"http://hu.dbpedia.org/resource/Microceratus","http://hu.dbpedia.org/property/subdivisionRanks","Fajok"
"http://hu.dbpedia.org/resource/Microceratus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Microceratus","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Microceratus","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Dinoszauruszok"
"http://hu.dbpedia.org/resource/Microceratus","http://hu.dbpedia.org/property/wikicommonscat","Microceratus"
"http://hu.dbpedia.org/resource/Microceratus","http://hu.dbpedia.org/property/wikispecies","Microceratus"
"http://hu.dbpedia.org/resource/Microceratus","http://hu.dbpedia.org/property/classis+++_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Microceratus","http://hu.dbpedia.org/property/fossilRange","http://hu.dbpedia.org/resource/Késő_kréta"
"http://hu.dbpedia.org/resource/Microceratus","http://hu.dbpedia.org/property/genus","Microceratus"
"http://hu.dbpedia.org/resource/Microceratus","http://hu.dbpedia.org/property/genusAuthority","Mateus, 2008"
"http://hu.dbpedia.org/resource/Microceratus","http://hu.dbpedia.org/property/infraordo","Ceratopsia"
"http://hu.dbpedia.org/resource/Microceratus","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Microceratus","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Microceratus","http://hu.dbpedia.org/property/status","FO"
"http://hu.dbpedia.org/resource/Microceratus","http://hu.dbpedia.org/property/subordo","Cerapoda"
"http://hu.dbpedia.org/resource/Microceratus","http://hu.dbpedia.org/property/synonyms","*Microceratops Bohlin, 1953"
"http://hu.dbpedia.org/resource/Microceratus","http://dbpedia.org/ontology/abstract","A Microceratus (magyarul: „kis szarvú”) a madármedencéjűek (Ornithischia) rendjébe és a Ceratopsia alrendágába tartozó dinoszaurusznem."
"http://hu.dbpedia.org/resource/Microceratus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Microceratus?oldid=21839480&ns=0"
"http://hu.dbpedia.org/resource/Microceratus","http://dbpedia.org/ontology/wikiPageLength",2969
"http://hu.dbpedia.org/resource/Microceratus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Microceratus"
"http://hu.wikipedia.org/wiki/Microceratus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Microceratus"
