"subject","predicate","object"
"http://hu.dbpedia.org/resource/Himácsal_Prades","http://hu.dbpedia.org/property/főváros","http://hu.dbpedia.org/resource/Simla"
"http://hu.dbpedia.org/resource/Himácsal_Prades","http://hu.dbpedia.org/property/legnagyobbVáros","http://hu.dbpedia.org/resource/Simla"
"http://hu.dbpedia.org/resource/Príti_Zinta","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Simla"
"http://hu.dbpedia.org/resource/Simla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Simla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Simla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Simla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Simla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Simla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Simla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Simla","http://www.w3.org/2000/01/rdf-schema#label","Himácsal Prades"
"http://hu.dbpedia.org/resource/Simla","http://www.w3.org/2000/01/rdf-schema#label","Simla"
"http://hu.dbpedia.org/resource/Simla","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02p3my"
"http://hu.dbpedia.org/resource/Simla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Himácsal_Prades"
"http://hu.dbpedia.org/resource/Simla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_települései"
"http://hu.dbpedia.org/resource/Simla","http://dbpedia.org/ontology/wikiPageID",1113479
"http://hu.dbpedia.org/resource/Simla","http://dbpedia.org/ontology/wikiPageRevisionID",23403843
"http://hu.dbpedia.org/resource/Simla","http://dbpedia.org/ontology/wikiPageExternalLink","https://dunakanyarkult.blog.hu/2020/05/30/amrita_sher-gil_zebegenyben%3Futm_source=bloghu_megosztas&utm_medium=facebook_share&utm_campaign=blhshare&fbclid=IwAR1tiFG_aP3ni7OeKq7m45NDVcqFShelWnFn0d9NDSapkQ07g-I1VG8QGLk"
"http://hu.dbpedia.org/resource/Simla","http://xmlns.com/foaf/0.1/name","Simlá"
"http://hu.dbpedia.org/resource/Simla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Simla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_tartalomjegyzék"
"http://hu.dbpedia.org/resource/Simla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Simla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
