"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alsóolcsvár","http://www.w3.org/2000/01/rdf-schema#label","Alsóolcsvár"
"http://hu.dbpedia.org/resource/Alsóolcsvár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_megszűnt_települései"
"http://hu.dbpedia.org/resource/Alsóolcsvár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Abaúj-Torna_vármegye_települései"
"http://hu.dbpedia.org/resource/Alsóolcsvár","http://dbpedia.org/ontology/wikiPageID",64245
"http://hu.dbpedia.org/resource/Alsóolcsvár","http://dbpedia.org/ontology/wikiPageRevisionID",23557892
"http://hu.dbpedia.org/resource/Alsóolcsvár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Alsóolcsvár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Alsóolcsvár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alsóolcsvár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Alsóolcsvár","http://dbpedia.org/ontology/abstract","Alsóolcsvár (szlovákul: Nižný Olčvar) Kassaolcsvár településrésze, korábban önálló falu Szlovákiában, a Kassai kerület Kassa-vidéki járásában."
"http://hu.dbpedia.org/resource/Alsóolcsvár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alsóolcsvár?oldid=23557892&ns=0"
"http://hu.dbpedia.org/resource/Alsóolcsvár","http://dbpedia.org/ontology/wikiPageLength",2574
"http://hu.dbpedia.org/resource/Alsóolcsvár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alsóolcsvár"
"http://hu.dbpedia.org/resource/Nižný_Olčvar","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Alsóolcsvár"
"http://hu.wikipedia.org/wiki/Alsóolcsvár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alsóolcsvár"
