"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fehér_Katalin","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Információtudomány"
"http://hu.dbpedia.org/resource/Információtudomány","http://www.w3.org/2000/01/rdf-schema#label","Információtudomány"
"http://hu.dbpedia.org/resource/Információtudomány","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0135l1"
"http://hu.dbpedia.org/resource/Információtudomány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Informatika"
"http://hu.dbpedia.org/resource/Információtudomány","http://dbpedia.org/ontology/wikiPageID",84244
"http://hu.dbpedia.org/resource/Információtudomány","http://dbpedia.org/ontology/wikiPageRevisionID",22479405
"http://hu.dbpedia.org/resource/Információtudomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horror"
"http://hu.dbpedia.org/resource/Információtudomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Információtudomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Információtudomány","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sk.dbpedia.org/resource/Informatika"
"http://hu.dbpedia.org/resource/Információtudomány","http://dbpedia.org/ontology/abstract","Az Információtudomány (az angol information science magyar fordítása) nem azonos az információelmélettel (mely a matematikai tudományok egy ága) és az informatikával, bár a kifejezés használata a köznyelvben és szakmai berkekben is eltérő és nem következetes.Tárgya az emberi tudás változatos megjelenési formáinak gyűjtése, válogatása, tömörítése, gyűjteménnyé szervezése, reprezentációjának elkészítése, tárolása, rendelkezésre bocsátása."
"http://hu.dbpedia.org/resource/Információtudomány","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Információtudomány?oldid=22479405&ns=0"
"http://hu.dbpedia.org/resource/Információtudomány","http://dbpedia.org/ontology/wikiPageLength",3149
"http://hu.dbpedia.org/resource/Információtudomány","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Információtudomány"
"http://hu.dbpedia.org/resource/Z._Karvalics_László","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Információtudomány"
"http://hu.wikipedia.org/wiki/Információtudomány","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Információtudomány"
