"subject","predicate","object"
"http://hu.dbpedia.org/resource/Drezsnik_vára","http://www.w3.org/2000/01/rdf-schema#label","Drezsnik vára"
"http://hu.dbpedia.org/resource/Drezsnik_vára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:12._századi_építmények"
"http://hu.dbpedia.org/resource/Drezsnik_vára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_várai"
"http://hu.dbpedia.org/resource/Drezsnik_vára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_elpusztult_építményei"
"http://hu.dbpedia.org/resource/Drezsnik_vára","http://dbpedia.org/ontology/wikiPageID",1718364
"http://hu.dbpedia.org/resource/Drezsnik_vára","http://dbpedia.org/ontology/wikiPageRevisionID",22916631
"http://hu.dbpedia.org/resource/Drezsnik_vára","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160306021828/http:/jupiter.elte.hu/aaacikkek4/014kordun.htm"
"http://hu.dbpedia.org/resource/Drezsnik_vára","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.putovnica.net/pstyle/hrvatska-bastina/frankopanski-grad-dreznik-grad"
"http://hu.dbpedia.org/resource/Drezsnik_vára","http://dbpedia.org/ontology/wikiPageExternalLink","http://arhinet.arhiv.hr/_DigitalniArhiv/IvanStandl/Dreznik.htm"
"http://hu.dbpedia.org/resource/Drezsnik_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vár_infobox"
"http://hu.dbpedia.org/resource/Drezsnik_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Drezsnik_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-hr"
"http://hu.dbpedia.org/resource/Drezsnik_vára","http://hu.dbpedia.org/property/hosszúságiFok",15
"http://hu.dbpedia.org/resource/Drezsnik_vára","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",8
"http://hu.dbpedia.org/resource/Drezsnik_vára","http://hu.dbpedia.org/property/hosszúságiÍvperc",40
"http://hu.dbpedia.org/resource/Drezsnik_vára","http://hu.dbpedia.org/property/kép","Stari_grad_dreznik.jpg"
"http://hu.dbpedia.org/resource/Drezsnik_vára","http://hu.dbpedia.org/property/képaláírás","Légifotó a várról"
"http://hu.dbpedia.org/resource/Drezsnik_vára","http://hu.dbpedia.org/property/név","Drezsnik vára"
"http://hu.dbpedia.org/resource/Drezsnik_vára","http://hu.dbpedia.org/property/ország","Horvátország"
"http://hu.dbpedia.org/resource/Drezsnik_vára","http://hu.dbpedia.org/property/sorsa","elhagyták"
"http://hu.dbpedia.org/resource/Drezsnik_vára","http://hu.dbpedia.org/property/szélességiFok",44
"http://hu.dbpedia.org/resource/Drezsnik_vára","http://hu.dbpedia.org/property/szélességiÍvmásodperc",35
"http://hu.dbpedia.org/resource/Drezsnik_vára","http://hu.dbpedia.org/property/szélességiÍvperc",56
"http://hu.dbpedia.org/resource/Drezsnik_vára","http://hu.dbpedia.org/property/másNév","Stari grad Drežnik"
"http://hu.dbpedia.org/resource/Drezsnik_vára","http://hu.dbpedia.org/property/épült",12
"http://hu.dbpedia.org/resource/Drezsnik_vára","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",362
"http://hu.dbpedia.org/resource/Drezsnik_vára","http://hu.dbpedia.org/property/elpusztult",19
"http://hu.dbpedia.org/resource/Drezsnik_vára","http://hu.dbpedia.org/property/maiTelepülésnév","http://hu.dbpedia.org/resource/Drežnik_Grad"
"http://hu.dbpedia.org/resource/Drezsnik_vára","http://hu.dbpedia.org/property/típusa","hegyvidéki"
"http://hu.dbpedia.org/resource/Drezsnik_vára","http://hu.dbpedia.org/property/állapota","rom, részben helyreállítva"
"http://hu.dbpedia.org/resource/Drezsnik_vára","http://hu.dbpedia.org/property/építőanyaga","kő"
"http://hu.dbpedia.org/resource/Drezsnik_vára","http://dbpedia.org/ontology/abstract","Drezsnik vára (horvátul: Stari grad Drežnik), várrom Horvátországban, a Rakovica községhez tartozó Drežnik Grad falu határában."
"http://hu.dbpedia.org/resource/Drezsnik_vára","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Drezsnik_vára?oldid=22916631&ns=0"
"http://hu.dbpedia.org/resource/Drezsnik_vára","http://dbpedia.org/ontology/wikiPageLength",4655
"http://hu.dbpedia.org/resource/Drezsnik_vára","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Drezsnik_vára"
"http://hu.wikipedia.org/wiki/Drezsnik_vára","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Drezsnik_vára"
