"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hodádád_Azizi","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Meshed"
"http://hu.dbpedia.org/resource/Hodádád_Azizi","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Meshed"
"http://hu.dbpedia.org/resource/II._Tahmászp_perzsa_sah","http://hu.dbpedia.org/property/nyughelye","http://hu.dbpedia.org/resource/Meshed"
"http://hu.dbpedia.org/resource/II._Tahmászp_perzsa_sah","http://dbpedia.org/ontology/placeOfBurial","http://hu.dbpedia.org/resource/Meshed"
"http://hu.dbpedia.org/resource/III._Abbász_perzsa_sah","http://hu.dbpedia.org/property/nyughelye","http://hu.dbpedia.org/resource/Meshed"
"http://hu.dbpedia.org/resource/III._Abbász_perzsa_sah","http://dbpedia.org/ontology/placeOfBurial","http://hu.dbpedia.org/resource/Meshed"
"http://hu.dbpedia.org/resource/Meshed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Meshed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Meshed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Meshed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Meshed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Meshed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Meshed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Meshed","http://www.w3.org/2000/01/rdf-schema#label","Tartomány"
"http://hu.dbpedia.org/resource/Meshed","http://www.w3.org/2000/01/rdf-schema#label","Meshed"
"http://hu.dbpedia.org/resource/Meshed","http://www.w3.org/2000/01/rdf-schema#label",""
"http://hu.dbpedia.org/resource/Meshed","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.024hh1"
"http://hu.dbpedia.org/resource/Meshed","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irán_települései"
"http://hu.dbpedia.org/resource/Meshed","http://dbpedia.org/ontology/wikiPageID",1088639
"http://hu.dbpedia.org/resource/Meshed","http://dbpedia.org/ontology/wikiPageRevisionID",23702192
"http://hu.dbpedia.org/resource/Meshed","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Meshed","http://xmlns.com/foaf/0.1/name","Meshed"
"http://hu.dbpedia.org/resource/Meshed","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Meshed","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Meshed","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Meshed","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Meshed","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Meshed","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Meshed","http://hu.dbpedia.org/property/hosszúságiFok",59
"http://hu.dbpedia.org/resource/Meshed","http://hu.dbpedia.org/property/hosszúságiÍvperc",36
"http://hu.dbpedia.org/resource/Meshed","http://hu.dbpedia.org/property/kép","Mashhad, the holy shrine of Imam Reza .jpg"
"http://hu.dbpedia.org/resource/Meshed","http://hu.dbpedia.org/property/képaláírás","A Szent Körzet"
"http://hu.dbpedia.org/resource/Meshed","http://hu.dbpedia.org/property/név","Meshed"
"http://hu.dbpedia.org/resource/Meshed","http://hu.dbpedia.org/property/ország","Irán"
"http://hu.dbpedia.org/resource/Meshed","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Meshed","http://hu.dbpedia.org/property/szélességiFok",36
"http://hu.dbpedia.org/resource/Meshed","http://hu.dbpedia.org/property/szélességiÍvperc",18
"http://hu.dbpedia.org/resource/Meshed","http://hu.dbpedia.org/property/weboldal","www.mashhad.ir"
"http://hu.dbpedia.org/resource/Meshed","http://hu.dbpedia.org/property/helyiNév","مشهد"
"http://hu.dbpedia.org/resource/Meshed","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",995
"http://hu.dbpedia.org/resource/Meshed","http://hu.dbpedia.org/property/közigazgatás","Razavi Horászán"
"http://hu.dbpedia.org/resource/Meshed","http://hu.dbpedia.org/property/közigazgatás1címke","Tartomány"
"http://hu.dbpedia.org/resource/Meshed","http://hu.dbpedia.org/property/népességElővárosokkal",2772000
"http://hu.dbpedia.org/resource/Meshed","http://dbpedia.org/ontology/abstract","Meshed vagy Mesed (perzsául: مشهد) Irán északkeleti részén, az ország második legnagyobb városa. Lakosainak száma 2 772 000 fő volt 2011-ben"
"http://hu.dbpedia.org/resource/Meshed","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Irán"
"http://hu.dbpedia.org/resource/Meshed","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Meshed?oldid=23702192&ns=0"
"http://hu.dbpedia.org/resource/Meshed","http://dbpedia.org/ontology/wikiPageLength",2346
"http://hu.dbpedia.org/resource/Meshed","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Meshed"
