"subject","predicate","object"
"http://hu.dbpedia.org/resource/1985-ös_Formula–1_portugál_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/1985-ös_Formula–1_portugál_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://hu.dbpedia.org/resource/1985-ös_Formula–1_portugál_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Race"
"http://hu.dbpedia.org/resource/1985-ös_Formula–1_portugál_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/1985-ös_Formula–1_portugál_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/1985-ös_Formula–1_portugál_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/1985-ös_Formula–1_portugál_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/1985-ös_Formula–1_portugál_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://hu.dbpedia.org/resource/1985-ös_Formula–1_portugál_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/1985-ös_Formula–1_portugál_nagydíj","http://www.w3.org/2000/01/rdf-schema#label","1985-ös Formula–1 portugál nagydíj"
"http://hu.dbpedia.org/resource/1985-ös_Formula–1_portugál_nagydíj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0483rq"
"http://hu.dbpedia.org/resource/1985-ös_Formula–1_portugál_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985_a_Formula–1-ben"
"http://hu.dbpedia.org/resource/1985-ös_Formula–1_portugál_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugál_Formula–1_futamok"
"http://hu.dbpedia.org/resource/1985-ös_Formula–1_portugál_nagydíj","http://dbpedia.org/ontology/wikiPageID",240349
"http://hu.dbpedia.org/resource/1985-ös_Formula–1_portugál_nagydíj","http://dbpedia.org/ontology/wikiPageRevisionID",23444098
"http://hu.dbpedia.org/resource/1985-ös_Formula–1_portugál_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.formula1.com/results/season/1985/296/"
"http://hu.dbpedia.org/resource/1985-ös_Formula–1_portugál_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1985-ös_Formula–1_portugál_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_nagydíjak_1980-1989"
"http://hu.dbpedia.org/resource/1985-ös_Formula–1_portugál_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_verseny_infobox"
"http://hu.dbpedia.org/resource/1985-ös_Formula–1_portugál_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Youtube"
"http://hu.dbpedia.org/resource/1985-ös_Formula–1_portugál_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/1985-ös_Formula–1_portugál_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kf1nagydíjb"
"http://hu.dbpedia.org/resource/1985-ös_Formula–1_portugál_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/1985-ös_Formula–1_portugál_nagydíj","http://hu.dbpedia.org/property/dátum","április 21."
"http://hu.dbpedia.org/resource/1985-ös_Formula–1_portugál_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Estoril"
"http://hu.dbpedia.org/resource/1985-ös_Formula–1_portugál_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Autódromo_do_Estoril"
"http://hu.dbpedia.org/resource/1985-ös_Formula–1_portugál_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Portugália"
"http://hu.dbpedia.org/resource/1985-ös_Formula–1_portugál_nagydíj","http://hu.dbpedia.org/property/kép","Estoril track map.svg"
"http://hu.dbpedia.org/resource/1985-ös_Formula–1_portugál_nagydíj","http://hu.dbpedia.org/property/ország","Portugália"
"http://hu.dbpedia.org/resource/1985-ös_Formula–1_portugál_nagydíj","http://hu.dbpedia.org/property/év",1985
"http://hu.dbpedia.org/resource/1985-ös_Formula–1_portugál_nagydíj","http://hu.dbpedia.org/property/elsőCsapat","http://hu.dbpedia.org/resource/Renault_F1"
"http://hu.dbpedia.org/resource/1985-ös_Formula–1_portugál_nagydíj","http://hu.dbpedia.org/property/elsőCsapat","http://hu.dbpedia.org/resource/Team_Lotus"
"http://hu.dbpedia.org/resource/1985-ös_Formula–1_portugál_nagydíj","http://hu.dbpedia.org/property/elsőNemzet","Brazília"
"http://hu.dbpedia.org/resource/1985-ös_Formula–1_portugál_nagydíj","http://hu.dbpedia.org/property/elsőVersenyző","http://hu.dbpedia.org/resource/Ayrton_Senna"
"http://hu.dbpedia.org/resource/1985-ös_Formula–1_portugál_nagydíj","http://hu.dbpedia.org/property/előzőNagydíj",1985
"http://hu.dbpedia.org/resource/1985-ös_Formula–1_portugál_nagydíj","http://hu.dbpedia.org/property/előzőÉviNagydíj",1984
"http://hu.dbpedia.org/resource/1985-ös_Formula–1_portugál_nagydíj","http://hu.dbpedia.org/property/harmadikCsapat","http://hu.dbpedia.org/resource/Renault_F1"
"http://hu.dbpedia.org/resource/1985-ös_Formula–1_portugál_nagydíj","http://hu.dbpedia.org/property/harmadikNemzet","Franciaország"
"http://hu.dbpedia.org/resource/1985-ös_Formula–1_portugál_nagydíj","http://hu.dbpedia.org/property/harmadikVersenyző","http://hu.dbpedia.org/resource/Patrick_Tambay"
"http://hu.dbpedia.org/resource/1985-ös_Formula–1_portugál_nagydíj","http://hu.dbpedia.org/property/hivatalosElnevezés","http://hu.dbpedia.org/resource/Formula–1_portugál_nagydíj"
"http://hu.dbpedia.org/resource/1985-ös_Formula–1_portugál_nagydíj","http://hu.dbpedia.org/property/időjárás","borús, esős"
"http://hu.dbpedia.org/resource/1985-ös_Formula–1_portugál_nagydíj","http://hu.dbpedia.org/property/következőNagydíj",1985
"http://hu.dbpedia.org/resource/1985-ös_Formula–1_portugál_nagydíj","http://hu.dbpedia.org/property/következőÉviNagydíj",1986
"http://hu.dbpedia.org/resource/1985-ös_Formula–1_portugál_nagydíj","http://hu.dbpedia.org/property/leggyorsabbKör",15
"http://hu.dbpedia.org/resource/1985-ös_Formula–1_portugál_nagydíj","http://hu.dbpedia.org/property/leggyorsabbKörCsapat","http://hu.dbpedia.org/resource/Renault_F1"
"http://hu.dbpedia.org/resource/1985-ös_Formula–1_portugál_nagydíj","http://hu.dbpedia.org/property/leggyorsabbKörCsapat","http://hu.dbpedia.org/resource/Team_Lotus"
"http://hu.dbpedia.org/resource/1985-ös_Formula–1_portugál_nagydíj","http://hu.dbpedia.org/property/leggyorsabbKörNemzet","Brazília"
"http://hu.dbpedia.org/resource/1985-ös_Formula–1_portugál_nagydíj","http://hu.dbpedia.org/property/leggyorsabbKörVersenyző","http://hu.dbpedia.org/resource/Ayrton_Senna"
"http://hu.dbpedia.org/resource/1985-ös_Formula–1_portugál_nagydíj","http://hu.dbpedia.org/property/leggyorsabbKöridő",1
"http://hu.dbpedia.org/resource/1985-ös_Formula–1_portugál_nagydíj","http://hu.dbpedia.org/property/milyen","portugál"
"http://hu.dbpedia.org/resource/1985-ös_Formula–1_portugál_nagydíj","http://hu.dbpedia.org/property/másodikCsapat","http://hu.dbpedia.org/resource/Scuderia_Ferrari"
"http://hu.dbpedia.org/resource/1985-ös_Formula–1_portugál_nagydíj","http://hu.dbpedia.org/property/másodikNemzet","Olaszország"
"http://hu.dbpedia.org/resource/1985-ös_Formula–1_portugál_nagydíj","http://hu.dbpedia.org/property/másodikVersenyző","http://hu.dbpedia.org/resource/Michele_Alboreto"
"http://hu.dbpedia.org/resource/1985-ös_Formula–1_portugál_nagydíj","http://hu.dbpedia.org/property/nagydíj","portugál"
"http://hu.dbpedia.org/resource/1985-ös_Formula–1_portugál_nagydíj","http://hu.dbpedia.org/property/poleCsapat","http://hu.dbpedia.org/resource/Team_Lotus"
"http://hu.dbpedia.org/resource/1985-ös_Formula–1_portugál_nagydíj","http://hu.dbpedia.org/property/poleCsapat","http://hu.dbpedia.org/resource/Renault_F1"
"http://hu.dbpedia.org/resource/1985-ös_Formula–1_portugál_nagydíj","http://hu.dbpedia.org/property/poleIdő",1
"http://hu.dbpedia.org/resource/1985-ös_Formula–1_portugál_nagydíj","http://hu.dbpedia.org/property/poleNemzet","Brazília"
"http://hu.dbpedia.org/resource/1985-ös_Formula–1_portugál_nagydíj","http://hu.dbpedia.org/property/poleVersenyző","http://hu.dbpedia.org/resource/Ayrton_Senna"
"http://hu.dbpedia.org/resource/1985-ös_Formula–1_portugál_nagydíj","http://hu.dbpedia.org/property/rag","ös"
"http://hu.dbpedia.org/resource/1985-ös_Formula–1_portugál_nagydíj","http://hu.dbpedia.org/property/versenypályaHossza",4.35
"http://hu.dbpedia.org/resource/1985-ös_Formula–1_portugál_nagydíj","http://hu.dbpedia.org/property/versenyszám",2
"http://hu.dbpedia.org/resource/1985-ös_Formula–1_portugál_nagydíj","http://hu.dbpedia.org/property/összesKm",291.45
"http://hu.dbpedia.org/resource/1985-ös_Formula–1_portugál_nagydíj","http://hu.dbpedia.org/property/összesKör",67
"http://hu.dbpedia.org/resource/1985-ös_Formula–1_portugál_nagydíj","http://hu.dbpedia.org/property/összesKörből",67
"http://hu.dbpedia.org/resource/1985-ös_Formula–1_portugál_nagydíj","http://hu.dbpedia.org/property/összesVersenyszám",16
"http://hu.dbpedia.org/resource/1985-ös_Formula–1_portugál_nagydíj","http://dbpedia.org/ontology/abstract","A portugál nagydíj volt az 1985-ös Formula–1 világbajnokság második futama."
"http://hu.dbpedia.org/resource/1985-ös_Formula–1_portugál_nagydíj","http://dbpedia.org/ontology/number",2
"http://hu.dbpedia.org/resource/1985-ös_Formula–1_portugál_nagydíj","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Portugália"
"http://hu.dbpedia.org/resource/1985-ös_Formula–1_portugál_nagydíj","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Autódromo_do_Estoril"
"http://hu.dbpedia.org/resource/1985-ös_Formula–1_portugál_nagydíj","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Portugália"
"http://hu.dbpedia.org/resource/1985-ös_Formula–1_portugál_nagydíj","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Estoril"
"http://hu.dbpedia.org/resource/1985-ös_Formula–1_portugál_nagydíj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1985-ös_Formula–1_portugál_nagydíj?oldid=23444098&ns=0"
"http://hu.dbpedia.org/resource/1985-ös_Formula–1_portugál_nagydíj","http://dbpedia.org/ontology/wikiPageLength",6317
"http://hu.dbpedia.org/resource/1985-ös_Formula–1_portugál_nagydíj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1985-ös_Formula–1_portugál_nagydíj"
"http://hu.dbpedia.org/resource/1985-ös_Formula-1_portugál_nagydíj","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/1985-ös_Formula–1_portugál_nagydíj"
"http://hu.dbpedia.org/resource/1985-ös_Formula–1_Portugál_Nagydíj","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/1985-ös_Formula–1_portugál_nagydíj"
