"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stazione_di_Potenza_Rione_Mancusi","http://www.w3.org/2000/01/rdf-schema#label","Stazione di Potenza Rione Mancusi"
"http://hu.dbpedia.org/resource/Stazione_di_Potenza_Rione_Mancusi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Stazione_di_Potenza_Rione_Mancusi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Basilicata_vasútállomásai"
"http://hu.dbpedia.org/resource/Stazione_di_Potenza_Rione_Mancusi","http://dbpedia.org/ontology/wikiPageID",1188814
"http://hu.dbpedia.org/resource/Stazione_di_Potenza_Rione_Mancusi","http://dbpedia.org/ontology/wikiPageRevisionID",22157206
"http://hu.dbpedia.org/resource/Stazione_di_Potenza_Rione_Mancusi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Stazione_di_Potenza_Rione_Mancusi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Stazione_di_Potenza_Rione_Mancusi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Potenza_Rione_Mancusi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Stazione_di_Potenza_Rione_Mancusi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stazione_di_Potenza_Rione_Mancusi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Potenza_Rione_Mancusi","http://dbpedia.org/ontology/abstract","Stazione di Potenza Rione Mancusi vasútállomás Olaszországban, Potenza településen."
"http://hu.dbpedia.org/resource/Stazione_di_Potenza_Rione_Mancusi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stazione_di_Potenza_Rione_Mancusi?oldid=22157206&ns=0"
"http://hu.dbpedia.org/resource/Stazione_di_Potenza_Rione_Mancusi","http://dbpedia.org/ontology/wikiPageLength",2016
"http://hu.dbpedia.org/resource/Stazione_di_Potenza_Rione_Mancusi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stazione_di_Potenza_Rione_Mancusi"
"http://hu.wikipedia.org/wiki/Stazione_di_Potenza_Rione_Mancusi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stazione_di_Potenza_Rione_Mancusi"
