"subject","predicate","object"
"http://hu.dbpedia.org/resource/DC_Towers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/DC_Towers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/DC_Towers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/DC_Towers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/DC_Towers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/DC_Towers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/DC_Towers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/DC_Towers","http://www.w3.org/2000/01/rdf-schema#label","DC Towers"
"http://hu.dbpedia.org/resource/DC_Towers","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k3kmqb"
"http://hu.dbpedia.org/resource/DC_Towers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felhőkarcolók"
"http://hu.dbpedia.org/resource/DC_Towers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bécs_építményei"
"http://hu.dbpedia.org/resource/DC_Towers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:21._századi_építmények"
"http://hu.dbpedia.org/resource/DC_Towers","http://dbpedia.org/ontology/wikiPageID",1087738
"http://hu.dbpedia.org/resource/DC_Towers","http://dbpedia.org/ontology/wikiPageRevisionID",18021105
"http://hu.dbpedia.org/resource/DC_Towers","http://xmlns.com/foaf/0.1/name","DC Towers"
"http://hu.dbpedia.org/resource/DC_Towers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/DC_Towers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/DC_Towers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/DC_Towers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarul"
"http://hu.dbpedia.org/resource/DC_Towers","http://hu.dbpedia.org/property/alapterület",66000
"http://hu.dbpedia.org/resource/DC_Towers","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Ausztria"
"http://hu.dbpedia.org/resource/DC_Towers","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Bécs"
"http://hu.dbpedia.org/resource/DC_Towers","http://hu.dbpedia.org/property/emeletekSzáma",60
"http://hu.dbpedia.org/resource/DC_Towers","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/DC_Towers","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/DC_Towers","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",46
"http://hu.dbpedia.org/resource/DC_Towers","http://hu.dbpedia.org/property/hosszúságiÍvperc",24
"http://hu.dbpedia.org/resource/DC_Towers","http://hu.dbpedia.org/property/kép","Donau City Vienna from Donauinsel on 2014-08-28.png"
"http://hu.dbpedia.org/resource/DC_Towers","http://hu.dbpedia.org/property/megnyitás",2014
"http://hu.dbpedia.org/resource/DC_Towers","http://hu.dbpedia.org/property/név","DC Towers"
"http://hu.dbpedia.org/resource/DC_Towers","http://hu.dbpedia.org/property/pozíciósTérkép","Bécs"
"http://hu.dbpedia.org/resource/DC_Towers","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Posztmodern"
"http://hu.dbpedia.org/resource/DC_Towers","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/DC_Towers","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/DC_Towers","http://hu.dbpedia.org/property/szélességiÍvmásodperc",55
"http://hu.dbpedia.org/resource/DC_Towers","http://hu.dbpedia.org/property/szélességiÍvperc",13
"http://hu.dbpedia.org/resource/DC_Towers","http://hu.dbpedia.org/property/toronyMagassága",250
"http://hu.dbpedia.org/resource/DC_Towers","http://hu.dbpedia.org/property/építész","Dominique Perrault"
"http://hu.dbpedia.org/resource/DC_Towers","http://hu.dbpedia.org/property/építésÉve",2010
"http://hu.dbpedia.org/resource/DC_Towers","http://hu.dbpedia.org/property/teljesTerület",93000
"http://hu.dbpedia.org/resource/DC_Towers","http://hu.dbpedia.org/property/tetőMagassága",220
"http://hu.dbpedia.org/resource/DC_Towers","http://dbpedia.org/ontology/abstract","A DC Towers (teljes nevén Donau City Towers) a francia építész által tervezett felhőkarcolók Bécsben. Ha teljesen elkészülnek, akkor a két torony a Duna bal partján lévő modern városrészében fognak állni. Az első torony: DC Tower 1 átadására 2014. február 26-án került sor. A követően jelenleg Bécs második legmagasabb építménye, egyben a legmagasabb épülete. A DC Tower 2 ennél valamivel kisebb felhőkarcoló lesz, jelenleg tervezés alatt áll."
"http://hu.dbpedia.org/resource/DC_Towers","http://dbpedia.org/ontology/address","Bécs,Ausztria"
"http://hu.dbpedia.org/resource/DC_Towers","http://dbpedia.org/ontology/architect","http://hu.dbpedia.org/resource/Dominique_Perrault"
"http://hu.dbpedia.org/resource/DC_Towers","http://dbpedia.org/ontology/architecturalStyle","http://hu.dbpedia.org/resource/Posztmodern"
"http://hu.dbpedia.org/resource/DC_Towers","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/DC_Towers?oldid=18021105&ns=0"
"http://hu.dbpedia.org/resource/DC_Towers","http://dbpedia.org/ontology/wikiPageLength",5407
"http://hu.dbpedia.org/resource/DC_Towers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/DC_Towers"
"http://hu.wikipedia.org/wiki/DC_Towers","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/DC_Towers"
