"subject","predicate","object"
"http://hu.dbpedia.org/resource/TCDD_HT65000_sorozat","http://www.w3.org/2000/01/rdf-schema#label","TCDD HT65000 sorozat"
"http://hu.dbpedia.org/resource/TCDD_HT65000_sorozat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03wfqdl"
"http://hu.dbpedia.org/resource/TCDD_HT65000_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:CAF_motorvonatok"
"http://hu.dbpedia.org/resource/TCDD_HT65000_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_villamos_motorvonatok"
"http://hu.dbpedia.org/resource/TCDD_HT65000_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagysebességű_vonatok"
"http://hu.dbpedia.org/resource/TCDD_HT65000_sorozat","http://dbpedia.org/ontology/wikiPageID",490021
"http://hu.dbpedia.org/resource/TCDD_HT65000_sorozat","http://dbpedia.org/ontology/wikiPageRevisionID",23850763
"http://hu.dbpedia.org/resource/TCDD_HT65000_sorozat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090719000830/http:/www.caf.net/ingles/productos/proyecto.php%3Fid=606&cod=6&sec=desc%23"
"http://hu.dbpedia.org/resource/TCDD_HT65000_sorozat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.railfaneurope.net/pix/tr/electric/emu/Hizli_Tren/pix.html"
"http://hu.dbpedia.org/resource/TCDD_HT65000_sorozat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.caf.net/ingles/productos/proyecto.php%3Fcod=6&id=606&sec=desc"
"http://hu.dbpedia.org/resource/TCDD_HT65000_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/TCDD_HT65000_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/TCDD_HT65000_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:25kV50Hz"
"http://hu.dbpedia.org/resource/TCDD_HT65000_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/TCDD_HT65000_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_vontatójárművek_Törökországban"
"http://hu.dbpedia.org/resource/TCDD_HT65000_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_jármű_infobox"
"http://hu.dbpedia.org/resource/TCDD_HT65000_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/TCDD_HT65000_sorozat","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/TCDD_HT65000_sorozat","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Construcciones_y_Auxiliar_de_Ferrocarriles"
"http://hu.dbpedia.org/resource/TCDD_HT65000_sorozat","http://hu.dbpedia.org/property/hossz","106960 m"
"http://hu.dbpedia.org/resource/TCDD_HT65000_sorozat","http://hu.dbpedia.org/property/kép","TCDD Taşımacılık HT65000 at Ankara Tren Gari.jpg"
"http://hu.dbpedia.org/resource/TCDD_HT65000_sorozat","http://hu.dbpedia.org/property/magasság","4100.0"
"http://hu.dbpedia.org/resource/TCDD_HT65000_sorozat","http://hu.dbpedia.org/property/sorozatszám","TCDD HT65000 sorozat"
"http://hu.dbpedia.org/resource/TCDD_HT65000_sorozat","http://hu.dbpedia.org/property/szélesség","2825.0"
"http://hu.dbpedia.org/resource/TCDD_HT65000_sorozat","http://hu.dbpedia.org/property/url","http://www.railfaneurope.net/pix/tr/electric/emu/Hizli_Tren/pix.html"
"http://hu.dbpedia.org/resource/TCDD_HT65000_sorozat","http://hu.dbpedia.org/property/áramellátás","http://hu.dbpedia.org/resource/Felsővezeték"
"http://hu.dbpedia.org/resource/TCDD_HT65000_sorozat","http://hu.dbpedia.org/property/legnagyobbSebesség",250
"http://hu.dbpedia.org/resource/TCDD_HT65000_sorozat","http://hu.dbpedia.org/property/nyomtávolság","1435.0"
"http://hu.dbpedia.org/resource/TCDD_HT65000_sorozat","http://hu.dbpedia.org/property/darabszám",12
"http://hu.dbpedia.org/resource/TCDD_HT65000_sorozat","http://hu.dbpedia.org/property/szolgálatiTömeg",225
"http://hu.dbpedia.org/resource/TCDD_HT65000_sorozat","http://hu.dbpedia.org/property/tengelyelrendezés",""
"http://hu.dbpedia.org/resource/TCDD_HT65000_sorozat","http://hu.dbpedia.org/property/állandóTeljesítmény","4800.0"
"http://hu.dbpedia.org/resource/TCDD_HT65000_sorozat","http://hu.dbpedia.org/property/áramnem","AC"
"http://hu.dbpedia.org/resource/TCDD_HT65000_sorozat","http://hu.dbpedia.org/property/gyorsítás",0.48
"http://hu.dbpedia.org/resource/TCDD_HT65000_sorozat","http://hu.dbpedia.org/property/ülőhelyekSzáma",419
