"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kargó-kultuszok","http://www.w3.org/2000/01/rdf-schema#label","Kargó-kultuszok"
"http://hu.dbpedia.org/resource/Kargó-kultuszok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vallás"
"http://hu.dbpedia.org/resource/Kargó-kultuszok","http://dbpedia.org/ontology/wikiPageID",1616794
"http://hu.dbpedia.org/resource/Kargó-kultuszok","http://dbpedia.org/ontology/wikiPageRevisionID",23513899
"http://hu.dbpedia.org/resource/Kargó-kultuszok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Kargó-kultuszok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kargó-kultuszok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Kargó-kultuszok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kargó-kultuszok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Kargó-kultuszok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Kargó-kultuszok","http://hu.dbpedia.org/property/alcím","→ cargo-kultuszok"
"http://hu.dbpedia.org/resource/Kargó-kultuszok","http://hu.dbpedia.org/property/cím","Világvallások A-Zs"
"http://hu.dbpedia.org/resource/Kargó-kultuszok","http://hu.dbpedia.org/property/cím","Démonok, kísértetek, szellemek"
"http://hu.dbpedia.org/resource/Kargó-kultuszok","http://hu.dbpedia.org/property/hely","Budapest"
"http://hu.dbpedia.org/resource/Kargó-kultuszok","http://hu.dbpedia.org/property/isbn",9789630587082
"http://hu.dbpedia.org/resource/Kargó-kultuszok","http://hu.dbpedia.org/property/kiadó","Akadémiai Kiadó"
"http://hu.dbpedia.org/resource/Kargó-kultuszok","http://hu.dbpedia.org/property/kiadó","Magyar Könyvklub"
"http://hu.dbpedia.org/resource/Kargó-kultuszok","http://hu.dbpedia.org/property/szerző","Máté-Tóth András"
"http://hu.dbpedia.org/resource/Kargó-kultuszok","http://hu.dbpedia.org/property/szerző","Görföl Tibor"
"http://hu.dbpedia.org/resource/Kargó-kultuszok","http://hu.dbpedia.org/property/év",1995
"http://hu.dbpedia.org/resource/Kargó-kultuszok","http://hu.dbpedia.org/property/év",2009
"http://hu.dbpedia.org/resource/Kargó-kultuszok","http://dbpedia.org/ontology/abstract","A kargó-kultuszok (vagy cargo-) vagy másképp rakomány-kultuszok a melanéziai millenarista kultuszok általánosan használt elnevezése. Az elmúlt száz év során több száz ilyen kultusz alakult ki a Fidzsi-szigetektől Irian Jayaig, valamint más törzsi kultúrákban. Az aranykorról szóló helyi mítoszokra támaszkodva a próféták olyan ősök visszajövetelét hirdetik, akik a törzsek kapcsolatai révén megismert rakományokhoz (cargo) hasonló spirituális vagy anyagi javakat hoznak majd magukkal. Az ily módon beköszönő korszakban újfajta emberi teljesség alakul ki, és a törzsek egyenlőek lesznek a fehérekkel. Bizonyos irányzatok vallási színezetűek, például a manszeren, a (wd) és a (wd). Mások kézzelfogható eredményeket próbálnak elérni, például Paliau, a Jali vagy a Peli és Pitenamu Társaság."
"http://hu.dbpedia.org/resource/Kargó-kultuszok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kargó-kultuszok?oldid=23513899&ns=0"
"http://hu.dbpedia.org/resource/Kargó-kultuszok","http://dbpedia.org/ontology/wikiPageLength",4285
"http://hu.dbpedia.org/resource/Kargó-kultuszok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kargó-kultuszok"
"http://hu.dbpedia.org/resource/Cargo-kultuszok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kargó-kultuszok"
"http://hu.dbpedia.org/resource/Rakomány-kultuszok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kargó-kultuszok"
"http://hu.dbpedia.org/resource/Rakománykultusz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kargó-kultuszok"
"http://hu.wikipedia.org/wiki/Kargó-kultuszok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kargó-kultuszok"
