"subject","predicate","object"
"http://hu.dbpedia.org/resource/Shop-show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Shop-show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Shop-show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Shop-show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Shop-show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Shop-show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Shop-show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Shop-show","http://www.w3.org/2000/01/rdf-schema#label","Shop-show"
"http://hu.dbpedia.org/resource/Shop-show","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jc1h"
"http://hu.dbpedia.org/resource/Shop-show","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kevin_Smith-filmek"
"http://hu.dbpedia.org/resource/Shop-show","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1995_filmjei"
"http://hu.dbpedia.org/resource/Shop-show","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Shop-show","http://dbpedia.org/ontology/wikiPageID",446377
"http://hu.dbpedia.org/resource/Shop-show","http://dbpedia.org/ontology/wikiPageRevisionID",21734392
"http://hu.dbpedia.org/resource/Shop-show","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.viewaskew.com/mallrats/"
"http://hu.dbpedia.org/resource/Shop-show","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081210135211/http:/www.mallratsdvd.com/"
"http://hu.dbpedia.org/resource/Shop-show","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Shop-show","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kevin_Smith"
"http://hu.dbpedia.org/resource/Shop-show","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Shop-show","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Shop-show","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Shop-show","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cquote"
"http://hu.dbpedia.org/resource/Shop-show","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Porthu"
"http://hu.dbpedia.org/resource/Shop-show","http://hu.dbpedia.org/property/bemutató",1995
"http://hu.dbpedia.org/resource/Shop-show","http://hu.dbpedia.org/property/bevétel",2.1
"http://hu.dbpedia.org/resource/Shop-show","http://hu.dbpedia.org/property/cím","Shop-show"
"http://hu.dbpedia.org/resource/Shop-show","http://hu.dbpedia.org/property/forgalmazó","Gramercy Pictures"
"http://hu.dbpedia.org/resource/Shop-show","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/View_Askew"
"http://hu.dbpedia.org/resource/Shop-show","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Kevin_Smith_(filmrendező)"
"http://hu.dbpedia.org/resource/Shop-show","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Kevin_Smith_(filmrendező)"
"http://hu.dbpedia.org/resource/Shop-show","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jason_Mewes"
"http://hu.dbpedia.org/resource/Shop-show","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Stan_Lee"
"http://hu.dbpedia.org/resource/Shop-show","http://hu.dbpedia.org/property/főszereplő","Shannen DohertyJeremy LondonJason LeeClaire ForlaniBen AffleckJoey Lauren Adams"
"http://hu.dbpedia.org/resource/Shop-show","http://hu.dbpedia.org/property/főszereplő","Renee Humphrey"
"http://hu.dbpedia.org/resource/Shop-show","http://hu.dbpedia.org/property/időtartam",94
"http://hu.dbpedia.org/resource/Shop-show","http://hu.dbpedia.org/property/imdb",113749
"http://hu.dbpedia.org/resource/Shop-show","http://hu.dbpedia.org/property/kép","Mallrats_snapshot_01.jpg"
"http://hu.dbpedia.org/resource/Shop-show","http://hu.dbpedia.org/property/képaláírás","T.S. és Brodie"
"http://hu.dbpedia.org/resource/Shop-show","http://hu.dbpedia.org/property/költségvetés",6.1
"http://hu.dbpedia.org/resource/Shop-show","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Shop-show","http://hu.dbpedia.org/property/operatőr","David Klein"
"http://hu.dbpedia.org/resource/Shop-show","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Scott_Mosier"
"http://hu.dbpedia.org/resource/Shop-show","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Sean_Daniel"
"http://hu.dbpedia.org/resource/Shop-show","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/James_Jacks"
"http://hu.dbpedia.org/resource/Shop-show","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Kevin_Smith_(filmrendező)"
"http://hu.dbpedia.org/resource/Shop-show","http://hu.dbpedia.org/property/vágó","Paul Dixon"
"http://hu.dbpedia.org/resource/Shop-show","http://dbpedia.org/ontology/abstract","A Shop-show (Mallrats) Kevin Smith amerikai filmrendező 1995-ben forgatott filmszatírája, melynek forgatókönyvét más filmjeihez hasonlóan saját maga írta. A cselekmény középpontjában New Jersey egyik bevásárlóközpontja áll, habár a film jeleneteit Minnesotában forgatták. A történet mellékszereplőiként e filmben is feltűnik Jay és Néma Bob, a két kissé ütődött füves, amelyek közül Néma Bob szerepét a rendező játssza el. Emellett történik számos visszautalás a Shop-stop eseményeire is. A kis költségvetésű produkcióban jó nevű hollywoodi filmsztárok is szerepelnek: Jason Lee, Ben Affleck, valamint a képregénymogul Stan Lee."
"http://hu.dbpedia.org/resource/Shop-show","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/Shop-show","http://dbpedia.org/ontology/imdbId","0113749"
"http://hu.dbpedia.org/resource/Shop-show","http://dbpedia.org/ontology/title","Shop-show"
"http://hu.dbpedia.org/resource/Shop-show","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Kevin_Smith_(filmrendező)"
"http://hu.dbpedia.org/resource/Shop-show","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/View_Askew"
"http://hu.dbpedia.org/resource/Shop-show","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Gramercy_Pictures"
