"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fehérje","http://www.w3.org/2000/01/rdf-schema#label","Fehérje"
"http://hu.dbpedia.org/resource/Fehérje","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05wvs"
"http://hu.dbpedia.org/resource/Fehérje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Proteomika"
"http://hu.dbpedia.org/resource/Fehérje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehérjék"
"http://hu.dbpedia.org/resource/Fehérje","http://dbpedia.org/ontology/wikiPageID",12818
"http://hu.dbpedia.org/resource/Fehérje","http://dbpedia.org/ontology/wikiPageRevisionID",23818254
"http://hu.dbpedia.org/resource/Fehérje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fehérje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikiszótár"
"http://hu.dbpedia.org/resource/Fehérje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Fehérje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aminosavak"
"http://hu.dbpedia.org/resource/Fehérje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Laevus"
"http://hu.dbpedia.org/resource/Fehérje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Fehérje","http://dbpedia.org/ontology/abstract","A fehérjék egy szabályosan ismétlődő elemekből álló molekuláris gerinchez, az ún. peptidgerinchez kapcsolódó aminosavak láncolatából álló makromolekulák. Az aminosavak sorrendjét az N-terminálistól a C-terminális felé haladva aminosav-szekvenciának nevezzük. A fehérjék aminosav sorrendjét a gének nukleotid szekvenciája kódolja a genetikai kódszótárnak megfelelően. A fehérjék kialakításában a 20 féle „proteinogén” (fehérjealkotó) aminosav vesz részt, melyek szomszédos amino- és karboxilcsoportjaik között kialakuló peptidkötés révén kapcsolódnak egymáshoz, így kialakítva a fehérjék elsődleges szerkezetét, amit aminosav-szekvenciának is nevezünk. Az elsőként azonosított fehérjealkotó aszparagint a spárga növényből izolálták 1806-ben, míg utolsóként a treonint azonosították 1938-ban. A funkcióképesség megszerzéséhez, vagy a megfelelő szabályozás érdekében gyakran találkozunk az aminosav oldalláncok utólagos (poszt-transzlációs) módosításával. Egyes polipeptidek kialakításában több ezer aminosav is részt vehet, míg azokat, melyek kevesebb (<30) aminosavból épülnek fel, és nincs határozott harmadlagos szerkezetük, szokás peptideknek nevezni, bár a peptid-fehérje megkülönböztetést elég lazán kezeli a tudományos nomenklatúra. A fehérjék fontos biológiai szerepét jellemzi, hogy minden sejtben lejátszódó folyamatban részt vesznek. Számos fehérje enzimaktivitást mutat, azaz valamilyen biokémiai folyamat katalizátoraként segítik elő a sejt életben maradását. Fehérjék rendelkezhetnek stabilizáló, szerkezeti funkcióval is: sejt alakjának kialakítása (aktin, mikrotubuláris sejtváz, intermedier filamentum), sejten belüli transzportfolyamatok lebonyolítása (dinein, , miozin) mozgatás (akto-miozin rendszer). Más fehérjék a sejt és környezete közötti információáramlás megvalósítása révén teszik lehetővé, hogy a sejt érzékelni tudja, és reagálni tudjon a külvilág ingereire."
"http://hu.dbpedia.org/resource/Fehérje","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fehérje?oldid=23818254&ns=0"
"http://hu.dbpedia.org/resource/Fehérje","http://dbpedia.org/ontology/wikiPageLength",13110
"http://hu.dbpedia.org/resource/Fehérje","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fehérje"
"http://hu.wikipedia.org/wiki/Fehérje","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fehérje"
"http://hu.dbpedia.org/resource/Fehérjék","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fehérje"
"http://hu.dbpedia.org/resource/Protein","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fehérje"
