"subject","predicate","object"
"http://hu.dbpedia.org/resource/Wolny_András_Rafael","http://www.w3.org/2000/01/rdf-schema#label","Wolny András Rafael"
"http://hu.dbpedia.org/resource/Wolny_András_Rafael","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1759-ben_született_személyek"
"http://hu.dbpedia.org/resource/Wolny_András_Rafael","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_mineralógusok"
"http://hu.dbpedia.org/resource/Wolny_András_Rafael","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1828-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Wolny_András_Rafael","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_botanikusok"
"http://hu.dbpedia.org/resource/Wolny_András_Rafael","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Wolny_András_Rafael","http://dbpedia.org/ontology/wikiPageID",1496841
"http://hu.dbpedia.org/resource/Wolny_András_Rafael","http://dbpedia.org/ontology/wikiPageRevisionID",21392364
"http://hu.dbpedia.org/resource/Wolny_András_Rafael","http://dbpedia.org/ontology/abstract","Wolny András Ráfael (Selmecbánya, 1759 – Nagymuzsaly, 1827, október 17.) - botanikus, mineralógus, tanár."
"http://hu.dbpedia.org/resource/Wolny_András_Rafael","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Wolny_András_Rafael?oldid=21392364&ns=0"
"http://hu.dbpedia.org/resource/Wolny_András_Rafael","http://dbpedia.org/ontology/wikiPageLength",1067
"http://hu.dbpedia.org/resource/Wolny_András_Rafael","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Wolny_András_Rafael"
"http://hu.wikipedia.org/wiki/Wolny_András_Rafael","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Wolny_András_Rafael"
