"subject","predicate","object"
"http://hu.dbpedia.org/resource/Marosújvár","http://hu.dbpedia.org/property/beosztottFalvak","http://hu.dbpedia.org/resource/Székelyföldvár"
"http://hu.dbpedia.org/resource/Székelyföldvár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Székelyföldvár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Székelyföldvár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Székelyföldvár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Székelyföldvár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Székelyföldvár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Székelyföldvár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Székelyföldvár","http://www.w3.org/2000/01/rdf-schema#label","Székelyföldvár"
"http://hu.dbpedia.org/resource/Székelyföldvár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aranyosszék_települései"
"http://hu.dbpedia.org/resource/Székelyföldvár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehér_megye_települései"
"http://hu.dbpedia.org/resource/Székelyföldvár","http://dbpedia.org/ontology/wikiPageID",16410
"http://hu.dbpedia.org/resource/Székelyföldvár","http://dbpedia.org/ontology/wikiPageRevisionID",23255316
"http://hu.dbpedia.org/resource/Székelyföldvár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aranyosszék_települései"
"http://hu.dbpedia.org/resource/Székelyföldvár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Székelyföldvár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Székelyföldvár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fehér_megye_települései"
"http://hu.dbpedia.org/resource/Székelyföldvár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Székelyföldvár","http://hu.dbpedia.org/property/kép","Székelyföldvár.JPG"
"http://hu.dbpedia.org/resource/Székelyföldvár","http://hu.dbpedia.org/property/képaláírás","Vasútállomás"
"http://hu.dbpedia.org/resource/Székelyföldvár","http://hu.dbpedia.org/property/magyarNév",""
"http://hu.dbpedia.org/resource/Székelyföldvár","http://hu.dbpedia.org/property/magyarNév","Székelyföldvár"
"http://hu.dbpedia.org/resource/Székelyföldvár","http://hu.dbpedia.org/property/megye","Fehér"
"http://hu.dbpedia.org/resource/Székelyföldvár","http://hu.dbpedia.org/property/fejlesztésiRégió","Közép-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Székelyföldvár","http://hu.dbpedia.org/property/irányítószám",515703
"http://hu.dbpedia.org/resource/Székelyföldvár","http://hu.dbpedia.org/property/magyarLakosság",69
"http://hu.dbpedia.org/resource/Székelyföldvár","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Székelyföldvár","http://hu.dbpedia.org/property/románNév","Războieni-Cetate"
"http://hu.dbpedia.org/resource/Székelyföldvár","http://hu.dbpedia.org/property/történelmiRégió","Székelyföld"
"http://hu.dbpedia.org/resource/Székelyföldvár","http://hu.dbpedia.org/property/községközpont","Marosújvár város"
"http://hu.dbpedia.org/resource/Székelyföldvár","http://dbpedia.org/ontology/abstract","Székelyföldvár (románul Războieni-Cetate, németül Kaltherberg): falu Romániában Fehér megyében. Közigazgatásilag Marosújvárhoz tartozik."
"http://hu.dbpedia.org/resource/Székelyföldvár","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Székelyföldvár","http://dbpedia.org/ontology/postalCode","515703"
"http://hu.dbpedia.org/resource/Székelyföldvár","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Székelyföldvár","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Székelyföldvár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Székelyföldvár?oldid=23255316&ns=0"
"http://hu.dbpedia.org/resource/Székelyföldvár","http://dbpedia.org/ontology/wikiPageLength",1902
"http://hu.dbpedia.org/resource/Székelyföldvár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Székelyföldvár"
"http://hu.dbpedia.org/resource/Székelyföldvári_castrum","http://hu.dbpedia.org/property/maiTelepülésnév","http://hu.dbpedia.org/resource/Székelyföldvár"
"http://hu.dbpedia.org/resource/Războieni-Cetate","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Székelyföldvár"
"http://hu.wikipedia.org/wiki/Székelyföldvár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Székelyföldvár"
