"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bémer_László","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szabolcsbáka"
"http://hu.dbpedia.org/resource/Szabolcsbáka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szabolcsbáka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Szabolcsbáka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szabolcsbáka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szabolcsbáka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Szabolcsbáka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szabolcsbáka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Szabolcsbáka","http://www.w3.org/2000/01/rdf-schema#label","Szabolcsbáka"
"http://hu.dbpedia.org/resource/Szabolcsbáka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026tx_l"
"http://hu.dbpedia.org/resource/Szabolcsbáka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabolcs-Szatmár-Bereg_megye_települései"
"http://hu.dbpedia.org/resource/Szabolcsbáka","http://dbpedia.org/ontology/wikiPageID",45173
"http://hu.dbpedia.org/resource/Szabolcsbáka","http://dbpedia.org/ontology/wikiPageRevisionID",23646774
"http://hu.dbpedia.org/resource/Szabolcsbáka","http://dbpedia.org/ontology/wikiPageExternalLink","http://szbakaiskola.gportal.hu/gindex.php%3Fpg=15894214"
"http://hu.dbpedia.org/resource/Szabolcsbáka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szszbmo.hu/kisterseg/index.php%3Foption=com_content&task=view&id=170&Itemid=172&catid=18%7Caut=SZSZBMO%7Ctit=Szabolcsb%C3%A1ka%7Cwork=szszbmo.hu%7Clan=hu%7Cloc="
"http://hu.dbpedia.org/resource/Szabolcsbáka","http://dbpedia.org/ontology/wikiPageExternalLink","http://archive.is/tuh7W%7Carchd=2013-07-02"
"http://hu.dbpedia.org/resource/Szabolcsbáka","http://dbpedia.org/ontology/wikiPageExternalLink","https://utazom.com/magyarorszag/eszak-alfold/nyiregyhaza-es-a-nyirseg/a-nyirseg/szabolcsbaka-terkep%7Caut=%7Ctit=Szabolcsb%C3%A1ka%7Cwork=utazom.com%7Clan=hu%7Cloc=Budapest%7Cred=Utazom.com"
"http://hu.dbpedia.org/resource/Szabolcsbáka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Szabolcsbáka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Szabolcsbáka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Szabolcsbáka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szabolcsbáka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szabolcsbáka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Szabolcsbáka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisvárdai_járás"
"http://hu.dbpedia.org/resource/Szabolcsbáka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szabolcs-Szatmár-Bereg_megye_települései"
"http://hu.dbpedia.org/resource/Szabolcsbáka","http://hu.dbpedia.org/property/accd",2019-02-17
"http://hu.dbpedia.org/resource/Szabolcsbáka","http://hu.dbpedia.org/property/aurl","http://archive.is/tuh7W%7Carchd=2013-07-02"
"http://hu.dbpedia.org/resource/Szabolcsbáka","http://hu.dbpedia.org/property/becenév","Báka"
"http://hu.dbpedia.org/resource/Szabolcsbáka","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Szabolcsbáka","http://hu.dbpedia.org/property/date",2011-04-02
"http://hu.dbpedia.org/resource/Szabolcsbáka","http://hu.dbpedia.org/property/hosszúságiFok",22
"http://hu.dbpedia.org/resource/Szabolcsbáka","http://hu.dbpedia.org/property/név","Szabolcsbáka"
"http://hu.dbpedia.org/resource/Szabolcsbáka","http://hu.dbpedia.org/property/red","Szabolcs-Szatmár-Bereg Megyei Önkormányzat"
"http://hu.dbpedia.org/resource/Szabolcsbáka","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Szabolcsbáka","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Szabolcsbáka","http://hu.dbpedia.org/property/terület",19.84
"http://hu.dbpedia.org/resource/Szabolcsbáka","http://hu.dbpedia.org/property/url","http://www.szszbmo.hu/kisterseg/index.php%3Foption=com_content&task=view&id=170&Itemid=172&catid=18%7Caut=SZSZBMO%7Ctit=Szabolcsb%C3%A1ka%7Cwork=szszbmo.hu%7Clan=hu%7Cloc="
"http://hu.dbpedia.org/resource/Szabolcsbáka","http://hu.dbpedia.org/property/url","http://szbakaiskola.gportal.hu/gindex.php%3Fpg=15894214"
"http://hu.dbpedia.org/resource/Szabolcsbáka","http://hu.dbpedia.org/property/url","https://utazom.com/magyarorszag/eszak-alfold/nyiregyhaza-es-a-nyirseg/a-nyirseg/szabolcsbaka-terkep|aut=|tit=Szabolcsbáka|work=utazom.com|lan=hu|loc=Budapest|red=Utazom.com Kft. utazási iroda"
"http://hu.dbpedia.org/resource/Szabolcsbáka","http://hu.dbpedia.org/property/url","http://szabolcsbaka.hu|aut=|tit=Szabolcsbáka|work=szabolcsbaka.hu|lan=hu|loc=|red=Szabolcsbáka Önkormányzat"
"http://hu.dbpedia.org/resource/Szabolcsbáka","http://hu.dbpedia.org/property/weboldal","www.szabolcsbaka.hu"
"http://hu.dbpedia.org/resource/Szabolcsbáka","http://hu.dbpedia.org/property/megye","Szabolcs-Szatmár-Bereg"
"http://hu.dbpedia.org/resource/Szabolcsbáka","http://hu.dbpedia.org/property/címer","HUN Szabolcsbáka címer.svg"
"http://hu.dbpedia.org/resource/Szabolcsbáka","http://hu.dbpedia.org/property/irányítószám",4547
"http://hu.dbpedia.org/resource/Szabolcsbáka","http://hu.dbpedia.org/property/népsűrűség",58.42
"http://hu.dbpedia.org/resource/Szabolcsbáka","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Szabolcsbáka","http://hu.dbpedia.org/property/form","php"
"http://hu.dbpedia.org/resource/Szabolcsbáka","http://hu.dbpedia.org/property/polgármester","Somogyi László"
"http://hu.dbpedia.org/resource/Szabolcsbáka","http://hu.dbpedia.org/property/körzethívószám",45
"http://hu.dbpedia.org/resource/Szabolcsbáka","http://hu.dbpedia.org/property/régió","Észak-Alföld"
"http://hu.dbpedia.org/resource/Szabolcsbáka","http://hu.dbpedia.org/property/járás","Kisvárdai"
"http://hu.dbpedia.org/resource/Szabolcsbáka","http://hu.dbpedia.org/property/kshKód",22053
"http://hu.dbpedia.org/resource/Szabolcsbáka","http://hu.dbpedia.org/property/szövegPozíciójaMegyei","bottom"
"http://hu.dbpedia.org/resource/Szabolcsbáka","http://dbpedia.org/ontology/abstract","Szabolcsbáka község Szabolcs-Szatmár-Bereg megyében, a Kisvárdai járásban."
"http://hu.dbpedia.org/resource/Szabolcsbáka","http://dbpedia.org/ontology/areaCode","45"
"http://hu.dbpedia.org/resource/Szabolcsbáka","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Szabolcsbáka","http://dbpedia.org/ontology/postalCode","4547"
"http://hu.dbpedia.org/resource/Szabolcsbáka","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Szabolcsbáka","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Szabolcsbáka","http://dbpedia.org/ontology/status",""
