"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dea_Szüria","http://www.w3.org/2000/01/rdf-schema#label","Dea Szüria"
"http://hu.dbpedia.org/resource/Dea_Szüria","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012t_1"
"http://hu.dbpedia.org/resource/Dea_Szüria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_istenek"
"http://hu.dbpedia.org/resource/Dea_Szüria","http://dbpedia.org/ontology/wikiPageID",786640
"http://hu.dbpedia.org/resource/Dea_Szüria","http://dbpedia.org/ontology/wikiPageRevisionID",9496391
"http://hu.dbpedia.org/resource/Dea_Szüria","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Atargatisz"
"http://hu.dbpedia.org/resource/Dea_Szüria","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dea_Szüria?oldid=9496391&ns=0"
"http://hu.dbpedia.org/resource/Dea_Szüria","http://dbpedia.org/ontology/wikiPageLength",53
"http://hu.dbpedia.org/resource/Dea_Szüria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dea_Szüria"
"http://hu.wikipedia.org/wiki/Dea_Szüria","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dea_Szüria"
