"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eszpartófű","http://www.w3.org/2000/01/rdf-schema#label","Eszpartófű"
"http://hu.dbpedia.org/resource/Eszpartófű","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_ql92b"
"http://hu.dbpedia.org/resource/Eszpartófű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_növényvilága"
"http://hu.dbpedia.org/resource/Eszpartófű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_növényvilága"
"http://hu.dbpedia.org/resource/Eszpartófű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Perjefélék"
"http://hu.dbpedia.org/resource/Eszpartófű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Eszpartófű","http://dbpedia.org/ontology/wikiPageID",309516
"http://hu.dbpedia.org/resource/Eszpartófű","http://dbpedia.org/ontology/wikiPageRevisionID",23551598
"http://hu.dbpedia.org/resource/Eszpartófű","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.esparte.es/"
"http://hu.dbpedia.org/resource/Eszpartófű","http://dbpedia.org/ontology/wikiPageExternalLink","https://npgsweb.ars-grin.gov/gringlobal/taxonomydetail.aspx%3Fid=446538"
"http://hu.dbpedia.org/resource/Eszpartófű","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plantsoftheworldonline.org/taxon/urn:lsid:ipni.org:names:407732-1"
"http://hu.dbpedia.org/resource/Eszpartófű","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080117045706/http:/www.museoespartocieza.com/"
"http://hu.dbpedia.org/resource/Eszpartófű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Eszpartófű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Eszpartófű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Eszpartófű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csuka-"
"http://hu.dbpedia.org/resource/Eszpartófű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csuka+"
"http://hu.dbpedia.org/resource/Eszpartófű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Es"
"http://hu.dbpedia.org/resource/Eszpartófű","http://hu.dbpedia.org/property/name","Eszpartófű"
"http://hu.dbpedia.org/resource/Eszpartófű","http://hu.dbpedia.org/property/imageCaption","A növény a természetes élőhelyén"
"http://hu.dbpedia.org/resource/Eszpartófű","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Egyszikűek"
"http://hu.dbpedia.org/resource/Eszpartófű","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Perjefélék"
"http://hu.dbpedia.org/resource/Eszpartófű","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Perjevirágúak"
"http://hu.dbpedia.org/resource/Eszpartófű","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Eszpartófű","http://hu.dbpedia.org/property/wikicommonscat","Stipa tenacissima"
"http://hu.dbpedia.org/resource/Eszpartófű","http://hu.dbpedia.org/property/wikispecies","Macrochloa tenacissima"
