"subject","predicate","object"
"http://hu.dbpedia.org/resource/Salat_Lehel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Salat_Lehel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Salat_Lehel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Salat_Lehel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Salat_Lehel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Salat_Lehel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Salat_Lehel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Salat_Lehel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Salat_Lehel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Salat_Lehel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Salat_Lehel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Salat_Lehel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Salat_Lehel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Salat_Lehel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Salat_Lehel","http://www.w3.org/2000/01/rdf-schema#label","Salat Lehel"
"http://hu.dbpedia.org/resource/Salat_Lehel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_színészek"
"http://hu.dbpedia.org/resource/Salat_Lehel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1959-ben_született_személyek"
"http://hu.dbpedia.org/resource/Salat_Lehel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Salat_Lehel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Salat_Lehel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csíkszeredaiak"
"http://hu.dbpedia.org/resource/Salat_Lehel","http://dbpedia.org/ontology/wikiPageID",722283
"http://hu.dbpedia.org/resource/Salat_Lehel","http://dbpedia.org/ontology/wikiPageRevisionID",23824005
"http://hu.dbpedia.org/resource/Salat_Lehel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.huntheater.ro/cv.php%3Fsoid=32%7Ctitle=Salat"
"http://hu.dbpedia.org/resource/Salat_Lehel","http://dbpedia.org/ontology/wikiPageExternalLink","https://kronikaonline.ro/erdelyi-hirek/rendszervalto-harmincasok-emlekei-es-elvarasai"
"http://hu.dbpedia.org/resource/Salat_Lehel","http://xmlns.com/foaf/0.1/name","Salat Lehel"
"http://hu.dbpedia.org/resource/Salat_Lehel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Szentgyörgyi_István_Színművészeti_Intézet_(Marosvásárhely)_1983-ban_oklevelet_szerzett_hallgatói"
"http://hu.dbpedia.org/resource/Salat_Lehel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Salat_Lehel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Salat_Lehel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Salat_Lehel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Salat_Lehel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Salat_Lehel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Salat_Lehel","http://hu.dbpedia.org/property/aktívÉvek",1980
"http://hu.dbpedia.org/resource/Salat_Lehel","http://hu.dbpedia.org/property/imdb",1238784
"http://hu.dbpedia.org/resource/Salat_Lehel","http://hu.dbpedia.org/property/kép","Salat Lehet Hungarian - Transsylvanian actor - 2016 POSZT Photo Takacs Istvan.jpg"
"http://hu.dbpedia.org/resource/Salat_Lehel","http://hu.dbpedia.org/property/képaláírás","Salat Lehel POSZT 2016"
"http://hu.dbpedia.org/resource/Salat_Lehel","http://hu.dbpedia.org/property/név","Salat Lehel"
"http://hu.dbpedia.org/resource/Salat_Lehel","http://hu.dbpedia.org/property/port.hu",141049
"http://hu.dbpedia.org/resource/Salat_Lehel","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Csíkszereda"
"http://hu.dbpedia.org/resource/Salat_Lehel","http://hu.dbpedia.org/property/híresSzerep","Lobsinger Ödön"
"http://hu.dbpedia.org/resource/Salat_Lehel","http://hu.dbpedia.org/property/származás","magyar"
"http://hu.dbpedia.org/resource/Salat_Lehel","http://hu.dbpedia.org/property/másDíjak","Legjobb alternatív előadás díj, Országos Diákszínjátszó Fesztivál, 1987"
"http://hu.dbpedia.org/resource/Salat_Lehel","http://hu.dbpedia.org/property/másDíjak","az Országos Diákszínjátszó Fesztivál nagydíja, 1988"
"http://hu.dbpedia.org/resource/Salat_Lehel","http://dbpedia.org/ontology/abstract","Salat Lehel (Csíkszereda, 1959. július 26. –) romániai magyar színész, egyetemi oktató. Jelenleg a Kolozsvári Állami Magyar Színházban tevékenykedik."
"http://hu.dbpedia.org/resource/Salat_Lehel","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Salat_Lehel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Salat_Lehel?oldid=23824005&ns=0"
"http://hu.dbpedia.org/resource/Salat_Lehel","http://dbpedia.org/ontology/wikiPageLength",5301
"http://hu.dbpedia.org/resource/Salat_Lehel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Salat_Lehel"
"http://hu.wikipedia.org/wiki/Salat_Lehel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Salat_Lehel"
