"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kereskényi_Farkas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kereskényi_Farkas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kereskényi_Farkas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kereskényi_Farkas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kereskényi_Farkas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kereskényi_Farkas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kereskényi_Farkas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kereskényi_Farkas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kereskényi_Farkas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kereskényi_Farkas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kereskényi_Farkas","http://www.w3.org/2000/01/rdf-schema#label","Kereskényi Farkas"
"http://hu.dbpedia.org/resource/Kereskényi_Farkas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1664-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kereskényi_Farkas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kereskényi_család"
"http://hu.dbpedia.org/resource/Kereskényi_Farkas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zavariak"
"http://hu.dbpedia.org/resource/Kereskényi_Farkas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Rákóczi-szabadságharc_fontosabb_alakjai"
"http://hu.dbpedia.org/resource/Kereskényi_Farkas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1734-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kereskényi_Farkas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katonák"
"http://hu.dbpedia.org/resource/Kereskényi_Farkas","http://dbpedia.org/ontology/wikiPageID",771638
"http://hu.dbpedia.org/resource/Kereskényi_Farkas","http://dbpedia.org/ontology/wikiPageRevisionID",22233926
"http://hu.dbpedia.org/resource/Kereskényi_Farkas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Kereskényi_Farkas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kereskényi_Farkas","http://dbpedia.org/ontology/abstract","Alsó- és felsőkereskényi Kereskényi Farkas (Zavar, Pozsony vármegye 1664–1734) hadbiztos, kuruc kapitány."
"http://hu.dbpedia.org/resource/Kereskényi_Farkas","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kereskényi_Farkas?oldid=22233926&ns=0"
"http://hu.dbpedia.org/resource/Kereskényi_Farkas","http://dbpedia.org/ontology/wikiPageLength",3296
"http://hu.dbpedia.org/resource/Kereskényi_Farkas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kereskényi_Farkas"
"http://hu.wikipedia.org/wiki/Kereskényi_Farkas","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kereskényi_Farkas"
