"subject","predicate","object"
"http://hu.dbpedia.org/resource/Natalija_Boriszovna_Sipilova","http://www.w3.org/2000/01/rdf-schema#label","Natalija Boriszovna Sipilova"
"http://hu.dbpedia.org/resource/Natalija_Boriszovna_Sipilova","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gy3hq"
"http://hu.dbpedia.org/resource/Natalija_Boriszovna_Sipilova","http://dbpedia.org/ontology/wikiPageID",477838
"http://hu.dbpedia.org/resource/Natalija_Boriszovna_Sipilova","http://dbpedia.org/ontology/wikiPageRevisionID",9738312
"http://hu.dbpedia.org/resource/Natalija_Boriszovna_Sipilova","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Natalja_Boriszovna_Sipilova"
"http://hu.dbpedia.org/resource/Natalija_Boriszovna_Sipilova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rosszredir-auto"
"http://hu.dbpedia.org/resource/Natalija_Boriszovna_Sipilova","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Natalija_Boriszovna_Sipilova?oldid=9738312&ns=0"
"http://hu.dbpedia.org/resource/Natalija_Boriszovna_Sipilova","http://dbpedia.org/ontology/wikiPageLength",64
"http://hu.dbpedia.org/resource/Natalija_Boriszovna_Sipilova","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Natalija_Boriszovna_Sipilova"
"http://hu.wikipedia.org/wiki/Natalija_Boriszovna_Sipilova","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Natalija_Boriszovna_Sipilova"
