"subject","predicate","object"
"http://hu.dbpedia.org/resource/Oka_(Volga)","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Orjoli_terület"
"http://hu.dbpedia.org/resource/Oka_(Volga)","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Orjoli_terület"
"http://hu.dbpedia.org/resource/Orjoli_terület","http://www.w3.org/2000/01/rdf-schema#label","Orjoli terület"
"http://hu.dbpedia.org/resource/Orjoli_terület","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02fnmm"
"http://hu.dbpedia.org/resource/Orjoli_terület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orjoli_terület"
"http://hu.dbpedia.org/resource/Orjoli_terület","http://dbpedia.org/ontology/wikiPageID",163855
"http://hu.dbpedia.org/resource/Orjoli_terület","http://dbpedia.org/ontology/wikiPageRevisionID",21017522
"http://hu.dbpedia.org/resource/Orjoli_terület","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cfo-regions.ru/regions/oryol/ind.html"
"http://hu.dbpedia.org/resource/Orjoli_terület","http://dbpedia.org/ontology/wikiPageExternalLink","http://polesie.ru"
"http://hu.dbpedia.org/resource/Orjoli_terület","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070329035705/http:/www.adm.orel.ru/history/"
"http://hu.dbpedia.org/resource/Orjoli_terület","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tourism-orel.ru/"
"http://hu.dbpedia.org/resource/Orjoli_terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Orjoli_terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_Föderáció"
"http://hu.dbpedia.org/resource/Orjoli_terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Orjoli_terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számt"
"http://hu.dbpedia.org/resource/Orjoli_terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Orjoli_terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Orjoli_terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszországi_terület_infobox"
"http://hu.dbpedia.org/resource/Orjoli_terület","http://hu.dbpedia.org/property/név","Orjoli terület"
"http://hu.dbpedia.org/resource/Orjoli_terület","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Orjol"
"http://hu.dbpedia.org/resource/Orjoli_terület","http://hu.dbpedia.org/property/terület",24700
"http://hu.dbpedia.org/resource/Orjoli_terület","http://hu.dbpedia.org/property/térkép","RussiaOryol2007-07.png"
"http://hu.dbpedia.org/resource/Orjoli_terület","http://hu.dbpedia.org/property/helyiNév","Орловская область"
"http://hu.dbpedia.org/resource/Orjoli_terület","http://hu.dbpedia.org/property/alapítás",1937
"http://hu.dbpedia.org/resource/Orjoli_terület","http://hu.dbpedia.org/property/címer","Coat of arms of Oryol Oblast .svg"
"http://hu.dbpedia.org/resource/Orjoli_terület","http://hu.dbpedia.org/property/népsűrűség",34.1
"http://hu.dbpedia.org/resource/Orjoli_terület","http://hu.dbpedia.org/property/zászló","Flag of Oryol Oblast.svg"
"http://hu.dbpedia.org/resource/Orjoli_terület","http://hu.dbpedia.org/property/autókód",57
"http://hu.dbpedia.org/resource/Orjoli_terület","http://hu.dbpedia.org/property/járás",24
"http://hu.dbpedia.org/resource/Orjoli_terület","http://hu.dbpedia.org/property/kormányzó","Andrej Jevgenyjevics Klicskov"
"http://hu.dbpedia.org/resource/Orjoli_terület","http://hu.dbpedia.org/property/városiKörzet",13
"http://hu.dbpedia.org/resource/Orjoli_terület","http://dbpedia.org/ontology/abstract","Az Orjoli terület (oroszul: Орловская область) az Oroszországi Föderációt alkotó jogalanyok egyike (szubjektum), önálló közigazgatási egység, a Központi szövetségi körzethez tartozik. Az európai országrész délnyugati részén fekszik. Északon a Tulai- és a Kalugai-, keleten a Lipecki-, délen a Kurszki-, nyugaton a Brjanszki terület határolja. Közigazgatási központja Orjol. Területe 24 700 km², lakossága 842 400 fő (2005), a népsűrűség 34,1 fő/km²."
"http://hu.dbpedia.org/resource/Orjoli_terület","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Orjoli_terület?oldid=21017522&ns=0"
"http://hu.dbpedia.org/resource/Orjoli_terület","http://dbpedia.org/ontology/wikiPageLength",15200
"http://hu.dbpedia.org/resource/Orjoli_terület","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Orjoli_terület"
"http://hu.wikipedia.org/wiki/Orjoli_terület","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Orjoli_terület"
