"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kutyavár","http://www.w3.org/2000/01/rdf-schema#label","Kutyavár"
"http://hu.dbpedia.org/resource/Kutyavár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pest_megye_kastélyai"
"http://hu.dbpedia.org/resource/Kutyavár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Érd"
"http://hu.dbpedia.org/resource/Kutyavár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_várai"
"http://hu.dbpedia.org/resource/Kutyavár","http://dbpedia.org/ontology/wikiPageID",36362
"http://hu.dbpedia.org/resource/Kutyavár","http://dbpedia.org/ontology/wikiPageRevisionID",23759260
"http://hu.dbpedia.org/resource/Kutyavár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060112232239/http:/www.vendegvaro.hu/31-2815"
"http://hu.dbpedia.org/resource/Kutyavár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090719122610/http:/jupiter.elte.hu/erdkutyavar/kutyavar.htm"
"http://hu.dbpedia.org/resource/Kutyavár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.erdcenter.hu/pub/ec/erd/muemlekek/kutyavar.html"
"http://hu.dbpedia.org/resource/Kutyavár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051014001847/http:/www.hvf-varak.hu/pestmegye/erd.html"
"http://hu.dbpedia.org/resource/Kutyavár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érd"
"http://hu.dbpedia.org/resource/Kutyavár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kutyavár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vár_infobox"
"http://hu.dbpedia.org/resource/Kutyavár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pest_megye_kastélyai"
"http://hu.dbpedia.org/resource/Kutyavár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pest_megye_és_Budapest_várai"
"http://hu.dbpedia.org/resource/Kutyavár","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Kutyavár","http://hu.dbpedia.org/property/kép","Érd - Castle.jpg"
"http://hu.dbpedia.org/resource/Kutyavár","http://hu.dbpedia.org/property/képaláírás","Kutyavár"
"http://hu.dbpedia.org/resource/Kutyavár","http://hu.dbpedia.org/property/név","Kutyavár"
"http://hu.dbpedia.org/resource/Kutyavár","http://hu.dbpedia.org/property/ország","Magyarország"
"http://hu.dbpedia.org/resource/Kutyavár","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Kutyavár","http://hu.dbpedia.org/property/másNév","Vadászkastély"
"http://hu.dbpedia.org/resource/Kutyavár","http://hu.dbpedia.org/property/épült",15
"http://hu.dbpedia.org/resource/Kutyavár","http://hu.dbpedia.org/property/maiTelepülésnév","Érd"
"http://hu.dbpedia.org/resource/Kutyavár","http://hu.dbpedia.org/property/állapota","rom"
"http://hu.dbpedia.org/resource/Kutyavár","http://dbpedia.org/ontology/abstract","A Kutyavár vagy vadászkastély, Érd legrégebbi, 15. századi gótikus építménye. A legenda szerint Hunyadi Mátyás építtette vadászkutyái és számára. Ma már csak romjai láthatóak. Nem tudni, valóban Mátyás király építtette-e, vagy az Elbenyi testvérek. 1318-ban még biztosan nem állt a vár, ekkor ugyanis Károly Róbert egy adománylevele említi Érdet, a várat azonban nem. Luxemburgi Zsigmond idejében azonban említik a diósdi várat, amely itt állt, és 1417-ben is említenek egy Diósdnál lévő erődöt. Temploma is volt, a Szent Bertalan-templom. A mohácsi csata után Érd és környéke török hódoltság alá került, ekkor palánkvárat építtetett a Duna-parton, nem messze ettől a vártól. A hagyomány úgy tartja, alagút kötötte össze a két várat. 1684-ben Lotaringiai Károly herceg rövid ostrom után elfoglalta és leromboltatta a várat. Köveit építkezésekhez hordták szét, a 19. században pedig birtokosa erdészházat építtetett a megmaradt kövekből."
"http://hu.dbpedia.org/resource/Kutyavár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kutyavár?oldid=23759260&ns=0"
"http://hu.dbpedia.org/resource/Kutyavár","http://dbpedia.org/ontology/wikiPageLength",2434
"http://hu.dbpedia.org/resource/Kutyavár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kutyavár"
"http://hu.wikipedia.org/wiki/Kutyavár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kutyavár"
