"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sinsheim_(Elsenz)_Hauptbahnhof","http://www.w3.org/2000/01/rdf-schema#label","Sinsheim (Elsenz) Hauptbahnhof"
"http://hu.dbpedia.org/resource/Sinsheim_(Elsenz)_Hauptbahnhof","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k0r34p"
"http://hu.dbpedia.org/resource/Sinsheim_(Elsenz)_Hauptbahnhof","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sinsheim"
"http://hu.dbpedia.org/resource/Sinsheim_(Elsenz)_Hauptbahnhof","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1868-ban_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Sinsheim_(Elsenz)_Hauptbahnhof","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németországi_főpályaudvarok"
"http://hu.dbpedia.org/resource/Sinsheim_(Elsenz)_Hauptbahnhof","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baden-Württemberg_vasútállomásai"
"http://hu.dbpedia.org/resource/Sinsheim_(Elsenz)_Hauptbahnhof","http://dbpedia.org/ontology/wikiPageID",1139907
"http://hu.dbpedia.org/resource/Sinsheim_(Elsenz)_Hauptbahnhof","http://dbpedia.org/ontology/wikiPageRevisionID",22589345
"http://hu.dbpedia.org/resource/Sinsheim_(Elsenz)_Hauptbahnhof","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Sinsheim_(Elsenz)_Hauptbahnhof","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Sinsheim_(Elsenz)_Hauptbahnhof","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Sinsheim_(Elsenz)_Hauptbahnhof","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sinsheim_(Elsenz)_Hauptbahnhof","http://hu.dbpedia.org/property/kép","Sinsheim__Hbf_mit_BR_425.JPG"
"http://hu.dbpedia.org/resource/Sinsheim_(Elsenz)_Hauptbahnhof","http://hu.dbpedia.org/property/képaláírás","Az állomás épülete"
"http://hu.dbpedia.org/resource/Sinsheim_(Elsenz)_Hauptbahnhof","http://hu.dbpedia.org/property/név","Sinsheim  Hauptbahnhof"
"http://hu.dbpedia.org/resource/Sinsheim_(Elsenz)_Hauptbahnhof","http://dbpedia.org/ontology/abstract","Sinsheim (Elsenz) Hauptbahnhof vasútállomás Németországban, Sinsheim városában."
"http://hu.dbpedia.org/resource/Sinsheim_(Elsenz)_Hauptbahnhof","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sinsheim_(Elsenz)_Hauptbahnhof?oldid=22589345&ns=0"
"http://hu.dbpedia.org/resource/Sinsheim_(Elsenz)_Hauptbahnhof","http://dbpedia.org/ontology/wikiPageLength",698
"http://hu.dbpedia.org/resource/Sinsheim_(Elsenz)_Hauptbahnhof","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sinsheim_(Elsenz)_Hauptbahnhof"
"http://hu.wikipedia.org/wiki/Sinsheim_(Elsenz)_Hauptbahnhof","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sinsheim_(Elsenz)_Hauptbahnhof"
