"subject","predicate","object"
"http://hu.dbpedia.org/resource/Edith_Piaf:_Szerelem_nélkül_mit_sem_ér_az_élet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Edith_Piaf:_Szerelem_nélkül_mit_sem_ér_az_élet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Edith_Piaf:_Szerelem_nélkül_mit_sem_ér_az_élet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Edith_Piaf:_Szerelem_nélkül_mit_sem_ér_az_élet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Edith_Piaf:_Szerelem_nélkül_mit_sem_ér_az_élet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Edith_Piaf:_Szerelem_nélkül_mit_sem_ér_az_élet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Edith_Piaf:_Szerelem_nélkül_mit_sem_ér_az_élet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Edith_Piaf:_Szerelem_nélkül_mit_sem_ér_az_élet","http://www.w3.org/2000/01/rdf-schema#label","Edith Piaf: Szerelem nélkül mit sem ér az élet"
"http://hu.dbpedia.org/resource/Edith_Piaf:_Szerelem_nélkül_mit_sem_ér_az_élet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_dokumentumfilmek"
"http://hu.dbpedia.org/resource/Edith_Piaf:_Szerelem_nélkül_mit_sem_ér_az_élet","http://dbpedia.org/ontology/wikiPageID",1340090
"http://hu.dbpedia.org/resource/Edith_Piaf:_Szerelem_nélkül_mit_sem_ér_az_élet","http://dbpedia.org/ontology/wikiPageRevisionID",22487767
"http://hu.dbpedia.org/resource/Edith_Piaf:_Szerelem_nélkül_mit_sem_ér_az_élet","http://dbpedia.org/ontology/wikiPageExternalLink","http://tv.animare.hu/tvmusor.aspx%3Fid=58aca1b6e2bb8b4b2880d0a40a2e812610"
"http://hu.dbpedia.org/resource/Edith_Piaf:_Szerelem_nélkül_mit_sem_ér_az_élet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Edith_Piaf:_Szerelem_nélkül_mit_sem_ér_az_élet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Edith_Piaf:_Szerelem_nélkül_mit_sem_ér_az_élet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Edith_Piaf:_Szerelem_nélkül_mit_sem_ér_az_élet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Edith_Piaf:_Szerelem_nélkül_mit_sem_ér_az_élet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Edith_Piaf:_Szerelem_nélkül_mit_sem_ér_az_élet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Edith_Piaf:_Szerelem_nélkül_mit_sem_ér_az_élet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Edith_Piaf:_Szerelem_nélkül_mit_sem_ér_az_élet","http://hu.dbpedia.org/property/bemutató",2003
"http://hu.dbpedia.org/resource/Edith_Piaf:_Szerelem_nélkül_mit_sem_ér_az_élet","http://hu.dbpedia.org/property/cím","Edith Piaf: szerelem nélkül mit sem ér az élet"
"http://hu.dbpedia.org/resource/Edith_Piaf:_Szerelem_nélkül_mit_sem_ér_az_élet","http://hu.dbpedia.org/property/eredetiAdó","http://hu.dbpedia.org/resource/ARTE"
"http://hu.dbpedia.org/resource/Edith_Piaf:_Szerelem_nélkül_mit_sem_ér_az_élet","http://hu.dbpedia.org/property/eredetiCím","Edith Piaf: sans amour on n'est rien du tout"
"http://hu.dbpedia.org/resource/Edith_Piaf:_Szerelem_nélkül_mit_sem_ér_az_élet","http://hu.dbpedia.org/property/forgalmazó","Ile Productions"
"http://hu.dbpedia.org/resource/Edith_Piaf:_Szerelem_nélkül_mit_sem_ér_az_élet","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Marianne_Lamour"
"http://hu.dbpedia.org/resource/Edith_Piaf:_Szerelem_nélkül_mit_sem_ér_az_élet","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Jean-Pierre_George"
"http://hu.dbpedia.org/resource/Edith_Piaf:_Szerelem_nélkül_mit_sem_ér_az_élet","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Édith_Piaf"
"http://hu.dbpedia.org/resource/Edith_Piaf:_Szerelem_nélkül_mit_sem_ér_az_élet","http://hu.dbpedia.org/property/gyártó","INA Enterprise"
"http://hu.dbpedia.org/resource/Edith_Piaf:_Szerelem_nélkül_mit_sem_ér_az_élet","http://hu.dbpedia.org/property/időtartam",52
"http://hu.dbpedia.org/resource/Edith_Piaf:_Szerelem_nélkül_mit_sem_ér_az_élet","http://hu.dbpedia.org/property/kapcsolódóFilm","http://hu.dbpedia.org/resource/Edith_Piaf:_Egy_földöntúli_hang"
"http://hu.dbpedia.org/resource/Edith_Piaf:_Szerelem_nélkül_mit_sem_ér_az_élet","http://hu.dbpedia.org/property/kapcsolódóFilm","http://hu.dbpedia.org/resource/Piaf_(film)"
"http://hu.dbpedia.org/resource/Edith_Piaf:_Szerelem_nélkül_mit_sem_ér_az_élet","http://hu.dbpedia.org/property/képarány",4
"http://hu.dbpedia.org/resource/Edith_Piaf:_Szerelem_nélkül_mit_sem_ér_az_élet","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/Duna_Televízió"
"http://hu.dbpedia.org/resource/Edith_Piaf:_Szerelem_nélkül_mit_sem_ér_az_élet","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Dokumentumfilm"
"http://hu.dbpedia.org/resource/Edith_Piaf:_Szerelem_nélkül_mit_sem_ér_az_élet","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Németország"
"http://hu.dbpedia.org/resource/Edith_Piaf:_Szerelem_nélkül_mit_sem_ér_az_élet","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Edith_Piaf:_Szerelem_nélkül_mit_sem_ér_az_élet","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/Edith_Piaf:_Szerelem_nélkül_mit_sem_ér_az_élet","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Fréderic_Variot"
"http://hu.dbpedia.org/resource/Edith_Piaf:_Szerelem_nélkül_mit_sem_ér_az_élet","http://hu.dbpedia.org/property/ország","Franciaország"
"http://hu.dbpedia.org/resource/Edith_Piaf:_Szerelem_nélkül_mit_sem_ér_az_élet","http://hu.dbpedia.org/property/port.hu",70580
"http://hu.dbpedia.org/resource/Edith_Piaf:_Szerelem_nélkül_mit_sem_ér_az_élet","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Raymond_Blumenthal"
"http://hu.dbpedia.org/resource/Edith_Piaf:_Szerelem_nélkül_mit_sem_ér_az_élet","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Marianne_Lamour"
