"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hanóch_Nísszání","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hanóch_Nísszání","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hanóch_Nísszání","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hanóch_Nísszání","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hanóch_Nísszání","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hanóch_Nísszání","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hanóch_Nísszání","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hanóch_Nísszání","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hanóch_Nísszání","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hanóch_Nísszání","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hanóch_Nísszání","http://www.w3.org/2000/01/rdf-schema#label","Hanóch Nísszání"
"http://hu.dbpedia.org/resource/Hanóch_Nísszání","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0536vq"
"http://hu.dbpedia.org/resource/Hanóch_Nísszání","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1963-ban_született_személyek"
"http://hu.dbpedia.org/resource/Hanóch_Nísszání","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izraeli_autóversenyzők"
"http://hu.dbpedia.org/resource/Hanóch_Nísszání","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Hanóch_Nísszání","http://dbpedia.org/ontology/wikiPageID",237909
"http://hu.dbpedia.org/resource/Hanóch_Nísszání","http://dbpedia.org/ontology/wikiPageRevisionID",23088533
"http://hu.dbpedia.org/resource/Hanóch_Nísszání","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Hanóch_Nísszání","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_Tábl-ért"
"http://hu.dbpedia.org/resource/Hanóch_Nísszání","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hanóch_Nísszání","http://dbpedia.org/ontology/abstract","Hanóch Nísszání (héber betűkkel חנוך ניסני, izraeli angol átírással Chanoch Nissany, Tel-Aviv, 1963. július 29. –) izraeli születésű, de Magyarországon élő autóversenyző, üzletember. Ő volt az első izraeli, aki Formula–1-es autót tesztelt. 2020-ban pedig a fia tesztelt f1-es autót a spanyol nagydíj első szabadedzésén Roy Nissany a Williams-el"
"http://hu.dbpedia.org/resource/Hanóch_Nísszání","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hanóch_Nísszání?oldid=23088533&ns=0"
"http://hu.dbpedia.org/resource/Hanóch_Nísszání","http://dbpedia.org/ontology/wikiPageLength",4778
"http://hu.dbpedia.org/resource/Hanóch_Nísszání","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hanóch_Nísszání"
"http://hu.dbpedia.org/resource/Chanoch_Nissany","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hanóch_Nísszání"
"http://hu.wikipedia.org/wiki/Hanóch_Nísszání","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hanóch_Nísszání"
