"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kakaó_(növényfaj)","http://www.w3.org/2000/01/rdf-schema#label","Kakaó (növényfaj)"
"http://hu.dbpedia.org/resource/Kakaó_(növényfaj)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fwpd"
"http://hu.dbpedia.org/resource/Kakaó_(növényfaj)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_Guyana_növényvilága"
"http://hu.dbpedia.org/resource/Kakaó_(növényfaj)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guyana_növényvilága"
"http://hu.dbpedia.org/resource/Kakaó_(növényfaj)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kamerun_növényvilága"
"http://hu.dbpedia.org/resource/Kakaó_(növényfaj)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nigéria_növényvilága"
"http://hu.dbpedia.org/resource/Kakaó_(növényfaj)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ecuador_növényvilága"
"http://hu.dbpedia.org/resource/Kakaó_(növényfaj)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ghána_növényvilága"
"http://hu.dbpedia.org/resource/Kakaó_(növényfaj)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csokoládé"
"http://hu.dbpedia.org/resource/Kakaó_(növényfaj)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Venezuela_növényvilága"
"http://hu.dbpedia.org/resource/Kakaó_(növényfaj)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elefántcsontpart_növényvilága"
"http://hu.dbpedia.org/resource/Kakaó_(növényfaj)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közép-Amerika_növényvilága"
"http://hu.dbpedia.org/resource/Kakaó_(növényfaj)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mályvafélék"
