"subject","predicate","object"
"http://hu.dbpedia.org/resource/Keszthelyi_Vivien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Keszthelyi_Vivien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Keszthelyi_Vivien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Keszthelyi_Vivien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Keszthelyi_Vivien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Keszthelyi_Vivien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Keszthelyi_Vivien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Keszthelyi_Vivien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Keszthelyi_Vivien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Keszthelyi_Vivien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Keszthelyi_Vivien","http://www.w3.org/2000/01/rdf-schema#label","Keszthelyi Vivien"
"http://hu.dbpedia.org/resource/Keszthelyi_Vivien","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Keszthelyi_Vivien","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debreceniek"
"http://hu.dbpedia.org/resource/Keszthelyi_Vivien","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_autóversenyzők"
"http://hu.dbpedia.org/resource/Keszthelyi_Vivien","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Keszthelyi_Vivien","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2000-ben_született_személyek"
"http://hu.dbpedia.org/resource/Keszthelyi_Vivien","http://dbpedia.org/ontology/wikiPageID",1344709
"http://hu.dbpedia.org/resource/Keszthelyi_Vivien","http://dbpedia.org/ontology/wikiPageRevisionID",23839039
"http://hu.dbpedia.org/resource/Keszthelyi_Vivien","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oxxoenergydrink.com/hu/index.php%3Fmain=motorsport&team=vivi%7Ctitle=Keszthelyi"
"http://hu.dbpedia.org/resource/Keszthelyi_Vivien","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.amdala.hu/keszthelyi-vivien-egy-hettel-a-balesete-utan-futamot-nyert-a-pannoniaringen-2/"
"http://hu.dbpedia.org/resource/Keszthelyi_Vivien","http://dbpedia.org/ontology/wikiPageExternalLink","http://nava.hu/id/1811384/%7Cmedium="
"http://hu.dbpedia.org/resource/Keszthelyi_Vivien","http://dbpedia.org/ontology/wikiPageExternalLink","http://issuu.com/issufia/docs/auto__women_in_motor_sport_10%3Fe=16735467/35780331%7Ctitle=Hungarian"
"http://hu.dbpedia.org/resource/Keszthelyi_Vivien","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.amdala.hu/keszthelyi-viven-a-cel-mar-megvan-bar-az-ut-hosszu-lesz-irany-a-dtm/%7Ctitle=Keszthelyi"
"http://hu.dbpedia.org/resource/Keszthelyi_Vivien","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304235944/http:/mosolyalapitvany.hu/hu/hirek/keszthelyi_vivien_elso_fizeteset_nekunk_ajanlotta%7Carchivedate=2016-03-04"
"http://hu.dbpedia.org/resource/Keszthelyi_Vivien","http://dbpedia.org/ontology/wikiPageExternalLink","http://mno.hu/sport/csodatini-a-hungaroringen-1303047"
"http://hu.dbpedia.org/resource/Keszthelyi_Vivien","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vivienkeszthelyi.com"
"http://hu.dbpedia.org/resource/Keszthelyi_Vivien","http://dbpedia.org/ontology/wikiPageExternalLink","http://rtl.hu/rtlklub/fokusz/csak-a-fokusznak-meselt-eleterol-schumacher-unokaoccse%7Ctitle=Csak"
"http://hu.dbpedia.org/resource/Keszthelyi_Vivien","http://dbpedia.org/ontology/wikiPageExternalLink","http://mosolyalapitvany.hu/hu/hirek/keszthelyi_vivien_elso_fizeteset_nekunk_ajanlotta%7Ctitle=Keszthelyi"
"http://hu.dbpedia.org/resource/Keszthelyi_Vivien","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.audi.com/en/lifestyle/culture/Vivien_Keszthelyi.html"
"http://hu.dbpedia.org/resource/Keszthelyi_Vivien","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.utanpotlassport.hu/2016/04/01/szaguldo-vivien/"
"http://hu.dbpedia.org/resource/Keszthelyi_Vivien","http://dbpedia.org/ontology/wikiPageExternalLink","https://888.hu/article-keszthelyi-vivien-nem-vagyok-egy-agressziv-sofor%7Ctitle=Keszthelyi"
"http://hu.dbpedia.org/resource/Keszthelyi_Vivien","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vivienkeszthelyi.com/awards/"
"http://hu.dbpedia.org/resource/Keszthelyi_Vivien","http://dbpedia.org/ontology/wikiPageExternalLink","http://formula.hu/gyorsasagi/2015/11/23/keszthelyi-vivien-jotekonykodott-az-elso-fizetesebol%7Ctitle=Keszthelyi"
