"subject","predicate","object"
"http://hu.dbpedia.org/resource/Piládész","http://www.w3.org/2000/01/rdf-schema#label","Piládész"
"http://hu.dbpedia.org/resource/Piládész","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(P)"
"http://hu.dbpedia.org/resource/Piládész","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(P)"
"http://hu.dbpedia.org/resource/Piládész","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Piládész","http://dbpedia.org/ontology/wikiPageID",25686
"http://hu.dbpedia.org/resource/Piládész","http://dbpedia.org/ontology/wikiPageRevisionID",23575046
"http://hu.dbpedia.org/resource/Piládész","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Piládész","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Piládész","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Piládész","http://dbpedia.org/ontology/abstract","A Piládész a görög mitológiai eredetű Püladész férfinévből származik, a jelentése ismeretlen."
"http://hu.dbpedia.org/resource/Piládész","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Piládész?oldid=23575046&ns=0"
"http://hu.dbpedia.org/resource/Piládész","http://dbpedia.org/ontology/wikiPageLength",836
"http://hu.dbpedia.org/resource/Piládész","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Piládész"
"http://hu.wikipedia.org/wiki/Piládész","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Piládész"
