"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vajay_Károly","http://www.w3.org/2000/01/rdf-schema#label","Vajay Károly"
"http://hu.dbpedia.org/resource/Vajay_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1825-ben_született_személyek"
"http://hu.dbpedia.org/resource/Vajay_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szatmárnémetiek"
"http://hu.dbpedia.org/resource/Vajay_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jogászok"
"http://hu.dbpedia.org/resource/Vajay_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1906-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Vajay_Károly","http://dbpedia.org/ontology/wikiPageID",1686645
"http://hu.dbpedia.org/resource/Vajay_Károly","http://dbpedia.org/ontology/wikiPageRevisionID",22322667
"http://hu.dbpedia.org/resource/Vajay_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Vajay_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Vajay_Károly","http://dbpedia.org/ontology/abstract","Vajay Károly (Szatmár, 1825. május 24. – Szatmárnémeti, 1906. április 10.) királyi törvényszéki bíró."
"http://hu.dbpedia.org/resource/Vajay_Károly","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vajay_Károly?oldid=22322667&ns=0"
"http://hu.dbpedia.org/resource/Vajay_Károly","http://dbpedia.org/ontology/wikiPageLength",1911
"http://hu.dbpedia.org/resource/Vajay_Károly","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vajay_Károly"
"http://hu.wikipedia.org/wiki/Vajay_Károly","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vajay_Károly"
