"subject","predicate","object"
"http://hu.dbpedia.org/resource/Upemba_mocsáriantilop","http://www.w3.org/2000/01/rdf-schema#label","Upemba mocsáriantilop"
"http://hu.dbpedia.org/resource/Upemba_mocsáriantilop","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_emlősei"
"http://hu.dbpedia.org/resource/Upemba_mocsáriantilop","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tülkösszarvúalfajok"
"http://hu.dbpedia.org/resource/Upemba_mocsáriantilop","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Upemba_mocsáriantilop","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kobus"
"http://hu.dbpedia.org/resource/Upemba_mocsáriantilop","http://dbpedia.org/ontology/wikiPageID",1772574
"http://hu.dbpedia.org/resource/Upemba_mocsáriantilop","http://dbpedia.org/ontology/wikiPageRevisionID",23877218
"http://hu.dbpedia.org/resource/Upemba_mocsáriantilop","http://dbpedia.org/ontology/wikiPageExternalLink","http://journals.cambridge.org/action/displayAbstract;jsessionid=0215579C9B342B8EA74B23DB96C48169.tomcat1%3FfromPage=online&aid=274529"
"http://hu.dbpedia.org/resource/Upemba_mocsáriantilop","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.iucnredlist.org/species/136937/50198198"
"http://hu.dbpedia.org/resource/Upemba_mocsáriantilop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aut"
"http://hu.dbpedia.org/resource/Upemba_mocsáriantilop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Upemba_mocsáriantilop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Upemba_mocsáriantilop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Upemba_mocsáriantilop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Upemba_mocsáriantilop","http://hu.dbpedia.org/property/name","Upemba mocsáriantilop"
"http://hu.dbpedia.org/resource/Upemba_mocsáriantilop","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Upemba_mocsáriantilop","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tülkösszarvúak"
"http://hu.dbpedia.org/resource/Upemba_mocsáriantilop","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Upemba_mocsáriantilop","http://hu.dbpedia.org/property/infraclassis+_","Eutheria"
"http://hu.dbpedia.org/resource/Upemba_mocsáriantilop","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Párosujjú_patások"
"http://hu.dbpedia.org/resource/Upemba_mocsáriantilop","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Upemba_mocsáriantilop","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Upemba_mocsáriantilop","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Upemba_mocsáriantilop","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
