"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bohacsek_Ede","http://hu.dbpedia.org/property/ráhatott","http://hu.dbpedia.org/resource/Henri_Rousseau"
"http://hu.dbpedia.org/resource/Henri_Rousseau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Henri_Rousseau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Henri_Rousseau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Henri_Rousseau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Henri_Rousseau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Henri_Rousseau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Henri_Rousseau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Henri_Rousseau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Henri_Rousseau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Henri_Rousseau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Henri_Rousseau","http://www.w3.org/2000/01/rdf-schema#label","Henri Rousseau"
"http://hu.dbpedia.org/resource/Henri_Rousseau","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rdf6"
"http://hu.dbpedia.org/resource/Henri_Rousseau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1910-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Henri_Rousseau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1844-ben_született_személyek"
"http://hu.dbpedia.org/resource/Henri_Rousseau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_festők"
"http://hu.dbpedia.org/resource/Henri_Rousseau","http://dbpedia.org/ontology/wikiPageID",90076
"http://hu.dbpedia.org/resource/Henri_Rousseau","http://dbpedia.org/ontology/wikiPageRevisionID",23543697
"http://hu.dbpedia.org/resource/Henri_Rousseau","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rdl.com.lb/2004/q3/3961/arts.html"
"http://hu.dbpedia.org/resource/Henri_Rousseau","http://dbpedia.org/ontology/wikiPageExternalLink","http://perso.wanadoo.fr/le_douanier_rousseau/"
"http://hu.dbpedia.org/resource/Henri_Rousseau","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.artcyclopedia.com/artists/rousseau_henri.html"
"http://hu.dbpedia.org/resource/Henri_Rousseau","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150302155652/http:/www.lemondedesarts.com/DossierRousseau.htm"
"http://hu.dbpedia.org/resource/Henri_Rousseau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Henri_Rousseau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Henri_Rousseau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Es"
"http://hu.dbpedia.org/resource/Henri_Rousseau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Henri_Rousseau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Henri_Rousseau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Henri_Rousseau","http://hu.dbpedia.org/property/kép","Rousseau09.jpg"
"http://hu.dbpedia.org/resource/Henri_Rousseau","http://hu.dbpedia.org/property/képaláírás","Önarckép , Prága, Nemzeti Galéria"
"http://hu.dbpedia.org/resource/Henri_Rousseau","http://dbpedia.org/ontology/abstract","Henri Rousseau (teljes nevén: Henri Julien Félix Rousseau, becenevén a vámos Rousseau, le Douanier Rousseau) (Laval, 1844. május 21. – Párizs, 1910. szeptember 2.) francia naiv festő."
"http://hu.dbpedia.org/resource/Henri_Rousseau","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Henri_Rousseau?oldid=23543697&ns=0"
"http://hu.dbpedia.org/resource/Henri_Rousseau","http://dbpedia.org/ontology/wikiPageLength",7193
"http://hu.dbpedia.org/resource/Henri_Rousseau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Henri_Rousseau"
"http://hu.wikipedia.org/wiki/Henri_Rousseau","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Henri_Rousseau"
