"subject","predicate","object"
"http://hu.dbpedia.org/resource/Diós_(városrész)","http://www.w3.org/2000/01/rdf-schema#label","Diós (városrész)"
"http://hu.dbpedia.org/resource/Diós_(városrész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécs_városrészei"
"http://hu.dbpedia.org/resource/Diós_(városrész)","http://dbpedia.org/ontology/wikiPageID",543650
"http://hu.dbpedia.org/resource/Diós_(városrész)","http://dbpedia.org/ontology/wikiPageRevisionID",21962530
"http://hu.dbpedia.org/resource/Diós_(városrész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Diós_(városrész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városrész_infobox"
"http://hu.dbpedia.org/resource/Diós_(városrész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pécs_városrészei"
"http://hu.dbpedia.org/resource/Diós_(városrész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Diós_(városrész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Diós_(városrész)","http://dbpedia.org/ontology/abstract","Diós Pécs egyik belső, ipari városrésze a Budai városrész és Meszes között, az Engel János, Hársfa és Zsolnay Vilmos utak által határolt területen. Diós helyzete rendezett, közművesítésének mértéke a pécsi átlagot is meghaladja. A Mecsekben, a Hárs-tető alatt található a Diós-kút kiépített forrás, mely a pécsi püspökség Diós nevű számtartójáról kapta nevét. Tengerszint feletti magassága 140-190 méter. A pécsi 25-ös járat a Budai Állomás irányából szeli át a városrészt , a Benczúr Gyula utca irányába, a 26-os szintén a Budai állomás irányából halad itt át a II-es rakodó felé. A 29-es járat a II-es rakodó és a Benczúr Gyula utca felől megy át Dióson a Budai állomás felé. A 40-es járat a Főpályaudvart köti össze Dióssal és Gesztenyéssel, a 38-as a főpályaudvart köti össze a városrésszel és Lámpásvölggyel, a 28-assal pedig Uránvárosba lehet eljutni a diósi András utca felől."
"http://hu.dbpedia.org/resource/Diós_(városrész)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Diós_(városrész)?oldid=21962530&ns=0"
"http://hu.dbpedia.org/resource/Diós_(városrész)","http://dbpedia.org/ontology/wikiPageLength",3464
"http://hu.dbpedia.org/resource/Diós_(városrész)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Diós_(városrész)"
"http://hu.wikipedia.org/wiki/Diós_(városrész)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Diós_(városrész)"
