"subject","predicate","object"
"http://hu.dbpedia.org/resource/Delaunay-háromszögelés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diszkrét_geometria"
"http://hu.dbpedia.org/resource/Diszkrét_geometria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diszkrét_geometria"
"http://hu.dbpedia.org/resource/Erdős-féle_eltérő_távolságok_problémája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diszkrét_geometria"
"http://hu.dbpedia.org/resource/Erdős–Anning-tétel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diszkrét_geometria"
"http://hu.dbpedia.org/resource/Erdős–Szekeres-tétel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diszkrét_geometria"
"http://hu.dbpedia.org/resource/Happy_End-probléma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diszkrét_geometria"
"http://hu.dbpedia.org/resource/Hegymászóprobléma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diszkrét_geometria"
"http://hu.dbpedia.org/resource/Háromszögelés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diszkrét_geometria"
"http://hu.dbpedia.org/resource/Kategória:Diszkrét_geometria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Diszkrét_geometria","http://www.w3.org/2000/01/rdf-schema#label","Diszkrét geometria"
"http://hu.dbpedia.org/resource/Kategória:Diszkrét_geometria","http://dbpedia.org/ontology/wikiPageID",171116
"http://hu.dbpedia.org/resource/Kategória:Diszkrét_geometria","http://dbpedia.org/ontology/wikiPageRevisionID",13369653
"http://hu.dbpedia.org/resource/Kategória:Diszkrét_geometria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Diszkrét_geometria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Diszkrét_geometria","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kombinatorikus_geometria"
"http://hu.dbpedia.org/resource/Kategória:Diszkrét_geometria","http://www.w3.org/2004/02/skos/core#prefLabel","Diszkrét geometria"
"http://hu.dbpedia.org/resource/Kategória:Diszkrét_geometria","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Diszkrét_geometria?oldid=13369653&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Matroidelmélet","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Diszkrét_geometria"
"http://hu.dbpedia.org/resource/Kategória:Poliéder-kombinatorika","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Diszkrét_geometria"
"http://hu.dbpedia.org/resource/Lebesgue_univerzális_fedési_problémája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diszkrét_geometria"
"http://hu.dbpedia.org/resource/Nemperiodikus_csempézés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diszkrét_geometria"
"http://hu.dbpedia.org/resource/Pick-tétel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diszkrét_geometria"
"http://hu.dbpedia.org/resource/Rácspont","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diszkrét_geometria"
"http://hu.dbpedia.org/resource/Sperner-lemma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diszkrét_geometria"
"http://hu.dbpedia.org/resource/Sylvester–Gallai-tétel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diszkrét_geometria"
"http://hu.dbpedia.org/resource/Szemerédi–Trotter-tétel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diszkrét_geometria"
"http://hu.dbpedia.org/resource/Voronoj-cella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diszkrét_geometria"
"http://hu.dbpedia.org/resource/Kategória:Diszkrét_geometriai_tételek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Diszkrét_geometria"
"http://hu.dbpedia.org/resource/Erdős-féle_diofantoszi_gráf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diszkrét_geometria"
