"subject","predicate","object"
"http://hu.dbpedia.org/resource/Belo_Horizonte","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Minas_Gerais"
"http://hu.dbpedia.org/resource/Belo_Horizonte","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Minas_Gerais"
"http://hu.dbpedia.org/resource/Brumadinhói_gátszakadás","http://hu.dbpedia.org/property/esemény","http://hu.dbpedia.org/resource/Minas_Gerais"
"http://hu.dbpedia.org/resource/Centro_Federal_de_Educação_Tecnológica_de_Minas_Gerais","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Minas_Gerais"
"http://hu.dbpedia.org/resource/Contagem","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Minas_Gerais"
"http://hu.dbpedia.org/resource/Contagem","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Minas_Gerais"
"http://hu.dbpedia.org/resource/Juiz_de_Fora","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Minas_Gerais"
"http://hu.dbpedia.org/resource/Juiz_de_Fora","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Minas_Gerais"
"http://hu.dbpedia.org/resource/Marcelo_Gonçalves_Vieira","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Minas_Gerais"
"http://hu.dbpedia.org/resource/Marcelo_Gonçalves_Vieira","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Minas_Gerais"
"http://hu.dbpedia.org/resource/Minas_Gerais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Minas_Gerais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Minas_Gerais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Minas_Gerais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Minas_Gerais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Minas_Gerais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
