"subject","predicate","object"
"http://hu.dbpedia.org/resource/Musli","http://www.w3.org/2000/01/rdf-schema#label","Musli"
"http://hu.dbpedia.org/resource/Musli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_megszűnt_települései"
"http://hu.dbpedia.org/resource/Musli","http://dbpedia.org/ontology/wikiPageID",157746
"http://hu.dbpedia.org/resource/Musli","http://dbpedia.org/ontology/wikiPageRevisionID",17037227
"http://hu.dbpedia.org/resource/Musli","http://dbpedia.org/ontology/wikiPageExternalLink","http://docs.lib.purdue.edu/clcweblibrary/totosyrecords"
"http://hu.dbpedia.org/resource/Musli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forráskérő"
"http://hu.dbpedia.org/resource/Musli","http://dbpedia.org/ontology/abstract","Musli középkori falu volt a mai Győr-Moson-Sopron megye területén, a Rába mentén, Rábaszentmihály és Rábapatona környékén. Győr török általi elfoglalásáig (1594) önálló település volt. A 16-17. században a Seregély család birtokolta. A török hódítás során teljesen elpusztult. A 19. században a szarvaskendi Sibrik család volt a puszta birtokosa.[forrás?]"
"http://hu.dbpedia.org/resource/Musli","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Musli?oldid=17037227&ns=0"
"http://hu.dbpedia.org/resource/Musli","http://dbpedia.org/ontology/wikiPageLength",1231
"http://hu.dbpedia.org/resource/Musli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Musli"
"http://hu.dbpedia.org/resource/Musli-Milvány","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Musli"
"http://hu.dbpedia.org/resource/Muslimilvány","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Musli"
"http://hu.dbpedia.org/resource/Rábamilvány","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Musli"
"http://hu.wikipedia.org/wiki/Musli","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Musli"
