"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stachyris_nigriceps","http://www.w3.org/2000/01/rdf-schema#label","Stachyris nigriceps"
"http://hu.dbpedia.org/resource/Stachyris_nigriceps","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Banglades_madarai"
"http://hu.dbpedia.org/resource/Stachyris_nigriceps","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stachyris"
"http://hu.dbpedia.org/resource/Stachyris_nigriceps","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thaiföld_madarai"
"http://hu.dbpedia.org/resource/Stachyris_nigriceps","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_madarai"
"http://hu.dbpedia.org/resource/Stachyris_nigriceps","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bhután_madarai"
"http://hu.dbpedia.org/resource/Stachyris_nigriceps","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Stachyris_nigriceps","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nepál_madarai"
"http://hu.dbpedia.org/resource/Stachyris_nigriceps","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vietnám_madarai"
"http://hu.dbpedia.org/resource/Stachyris_nigriceps","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Laosz_madarai"
"http://hu.dbpedia.org/resource/Stachyris_nigriceps","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_madarai"
"http://hu.dbpedia.org/resource/Stachyris_nigriceps","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malajzia_madarai"
"http://hu.dbpedia.org/resource/Stachyris_nigriceps","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_madarai"
"http://hu.dbpedia.org/resource/Stachyris_nigriceps","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mianmar_madarai"
"http://hu.dbpedia.org/resource/Stachyris_nigriceps","http://dbpedia.org/ontology/wikiPageID",1735245
"http://hu.dbpedia.org/resource/Stachyris_nigriceps","http://dbpedia.org/ontology/wikiPageRevisionID",23225913
"http://hu.dbpedia.org/resource/Stachyris_nigriceps","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Stachyris-nigriceps%7Ctitle=Xeno-canto.org"
"http://hu.dbpedia.org/resource/Stachyris_nigriceps","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Fq=Stachyris+nigriceps&client=firefox-b-d&source=lnms&tbm=isch&sa=X&ved=2ahUKEwj_yPjV0vDsAhXsmIsKHdROCOAQ_AUoAXoECAQQAw&biw=1600&bih=767"
"http://hu.dbpedia.org/resource/Stachyris_nigriceps","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Stachyris_nigriceps","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Stachyris_nigriceps","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Stachyris_nigriceps","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Stachyris_nigriceps","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Stachyris_nigriceps","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stachyris_nigriceps","http://hu.dbpedia.org/property/name","Stachyris nigriceps"
"http://hu.dbpedia.org/resource/Stachyris_nigriceps","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Stachyris_nigriceps","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Timáliafélék"
"http://hu.dbpedia.org/resource/Stachyris_nigriceps","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Stachyris_nigriceps","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Stachyris_nigriceps","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Stachyris_nigriceps","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Stachyris_nigriceps","http://hu.dbpedia.org/property/binomial","Stachyris nigriceps"
"http://hu.dbpedia.org/resource/Stachyris_nigriceps","http://hu.dbpedia.org/property/binomialAuthority","Blyth, 1844"
"http://hu.dbpedia.org/resource/Stachyris_nigriceps","http://hu.dbpedia.org/property/genus","Stachyris"
"http://hu.dbpedia.org/resource/Stachyris_nigriceps","http://hu.dbpedia.org/property/species","S. nigriceps"
"http://hu.dbpedia.org/resource/Stachyris_nigriceps","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Stachyris_nigriceps","http://dbpedia.org/ontology/abstract","A Stachyris nigriceps a madarak osztályának verébalakúak (Passeriformes) rendjébe és a timáliafélék (Timaliidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Stachyris_nigriceps","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stachyris_nigriceps?oldid=23225913&ns=0"
"http://hu.dbpedia.org/resource/Stachyris_nigriceps","http://dbpedia.org/ontology/wikiPageLength",3789
"http://hu.dbpedia.org/resource/Stachyris_nigriceps","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stachyris_nigriceps"
"http://hu.wikipedia.org/wiki/Stachyris_nigriceps","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stachyris_nigriceps"
